#timestamp,LO_Frequency,Hit,StdDev 
1507456815.6,286047002.7,N
1507456835.5,286047002.8,N
1507456855.3,286047002.6,N
1507456875.1,286047001.5,N
1507456895.9,286047002.6,N
1507456915.7,286047001.6,N
1507456935.6,286047002.5,N
1507456955.4,286047002.5,N
1507456975.2,286047003.9,Y
1507456995.1,286047001.4,P
1507456996.0,286047001.4,P
1507457015.8,286047004.0,P
1507457035.7,286047003.2,N
1507457055.5,286047004.1,Y
1507457075.3,286047000.3,P
1507457095.2,286046999.9,N
1507457115.0,286047000.9,N
1507457115.9,286047000.9,N
1507457135.7,286047000.8,N
1507457155.6,286047000.6,N
1507457175.4,286047000.2,N
1507457195.3,286047001.0,N
1507457215.1,286046998.7,N
1507457216.0,286046998.7,N
1507457235.8,286046999.4,N
1507457255.7,286046999.1,N
1507457275.5,286046996.5,Y
1507457295.3,286046998.9,P
1507457315.2,286047001.0,N
1507457335.0,286046997.1,P
1507457335.9,286046997.1,N
1507457355.8,286046996.5,N
1507457375.6,286046999.3,N
1507457395.4,286046999.5,N
1507457415.3,286046998.4,N
1507457435.1,286046999.0,N
1507457455.9,286046999.1,N
1507457475.7,286046999.1,N
1507457495.5,286047000.6,N
1507457515.4,286047002.6,N
1507457535.2,286047000.1,N
1507457555.1,286047000.2,N
1507457556.0,286047000.2,N
1507457575.8,286047000.1,N
1507457595.6,286047000.0,N
1507457615.5,286047000.8,N
1507457635.3,286047000.7,N
1507457655.1,286046999.8,N
1507457675.9,286047000.0,N
1507457695.7,286046998.5,N
1507457715.6,286047000.7,N
1507457735.4,286046998.5,N
1507457755.2,286047001.2,N
1507457775.1,286046998.3,N
1507457776.0,286046998.3,N
1507457795.8,286046998.3,N
1507457815.7,286046998.5,N
1507457835.5,286046998.9,N
1507457855.3,286046999.0,N
1507457875.2,286046999.6,N
1507457895.0,286046996.7,N
1507457895.9,286046996.7,N
1507457915.7,286046999.6,N
1507457935.6,286046996.9,N
1507457955.4,286046998.8,N
1507457975.3,286046998.7,N
1507457995.1,286046998.9,N
1507458015.9,286046999.2,N
1507458035.7,286046996.5,N
1507458055.5,286046996.5,N
1507458075.4,286046999.5,N
1507458095.2,286046996.6,N
1507458115.0,286046998.9,N
1507458115.9,286046998.9,N
1507458135.8,286046998.9,N
1507458155.6,286046999.6,N
1507458175.5,286046997.0,N
1507458195.3,286046997.7,N
1507458215.1,286046997.4,N
1507458235.9,286047000.8,N
1507458255.7,286047002.7,N
1507458275.5,286047002.1,N
1507458295.4,286046998.3,N
1507458315.2,286046998.9,N
1507458335.1,286047001.1,N
1507458336.0,286047001.1,N
1507458355.8,286047000.6,N
1507458375.6,286047001.0,N
1507458395.5,286046998.7,N
1507458415.3,286047000.1,N
1507458435.1,286047001.2,N
1507458455.9,286047000.6,N
1507458475.7,286046999.9,N
1507458495.6,286046999.7,N
1507458515.4,286047000.9,N
1507458535.2,286046999.8,N
1507458555.1,286047000.2,N
1507458556.0,286047000.2,N
1507458575.8,286047002.8,N
1507458595.7,286047000.1,N
1507458615.5,286047001.1,N
1507458635.3,286047000.7,N
1507458655.2,286047001.0,N
1507458675.9,286047000.1,N
1507458695.7,286047000.0,N
1507458715.6,286046999.9,N
1507458735.4,286046999.7,N
1507458755.2,286047000.6,N
1507458775.1,286047000.6,N
1507458776.0,286047000.6,N
1507458795.8,286047000.5,N
1507458815.7,286047000.3,N
1507458835.5,286047000.7,N
1507458855.3,286047000.6,N
1507458875.2,286046998.4,N
1507458895.0,286047000.9,N
1507458895.9,286047000.9,N
1507458915.8,286047000.3,N
1507458935.6,286047002.8,Y
1507458955.4,286047002.2,P
1507458975.3,286047000.4,N
1507458995.1,286047000.0,N
1507459015.9,286047000.9,N
1507459035.7,286047000.3,N
1507459055.5,286047001.2,N
1507459075.4,286047000.9,N
1507459095.2,286047002.3,Y
1507459115.0,286047000.1,P
1507459116.0,286047000.1,N
1507459135.8,286046999.6,N
1507459155.6,286046999.6,N
1507459175.5,286046996.9,Y
1507459195.3,286046996.7,P
1507459215.1,286046999.5,N
1507459235.9,286046998.1,N
1507459255.7,286047000.9,N
1507459275.6,286047000.4,N
1507459295.4,286047000.6,N
1507459315.2,286046998.2,N
1507459335.1,286046996.9,N
1507459336.0,286046996.9,N
1507459355.8,286046997.1,N
1507459375.7,286046998.4,N
1507459395.5,286046998.5,N
1507459415.3,286046999.2,N
1507459435.2,286046999.5,N
1507459455.0,286046999.0,N
1507459455.9,286046999.0,N
1507459475.7,286046998.6,N
1507459495.6,286047000.4,N
1507459515.4,286047000.8,N
1507459535.3,286047000.5,N
1507459555.1,286046998.6,N
1507459556.0,286046998.6,N
1507459575.8,286046999.5,N
1507459595.7,286046996.7,N
1507459615.5,286046998.7,N
1507459635.3,286047000.5,N
1507459655.2,286047001.1,N
1507459675.0,286046998.3,N
1507459675.9,286046998.3,N
1507459695.8,286046998.3,N
1507459715.6,286046998.6,N
1507459735.4,286047000.4,N
1507459755.3,286046999.4,N
1507459775.1,286046998.8,N
1507459795.8,286046998.3,N
1507459815.7,286046999.3,N
1507459835.5,286046996.7,N
1507459855.4,286046999.0,N
1507459875.2,286046999.2,N
1507459895.0,286046998.4,N
1507459895.9,286046998.4,N
1507459915.8,286046998.3,N
1507459935.6,286046998.8,N
1507459955.5,286046998.8,N
1507459975.3,286046997.8,N
1507459995.1,286046999.4,N
1507460015.9,286046997.6,N
1507460035.7,286046997.4,N
1507460055.5,286046997.6,N
1507460075.4,286046995.5,Y
1507460095.2,286046997.5,P
1507460115.1,286046996.8,P
1507460116.0,286046996.8,P
1507460135.8,286046996.5,Y
1507460155.6,286047000.1,P
1507460175.5,286047002.3,N
1507460195.3,286047001.7,N
1507460215.2,286047002.0,N
1507460235.0,286047002.7,N
1507460235.9,286047002.7,N
1507460255.7,286047001.6,N
1507460275.6,286047002.1,N
1507460295.4,286047002.7,N
1507460315.3,286047000.0,N
1507460335.1,286047001.9,N
1507460336.0,286047001.9,N
1507460355.8,286047001.9,N
1507460375.7,286047001.8,N
1507460395.5,286047003.7,N
