#timestamp,LO_Frequency,Hit,StdDev 
1572048015.3,286047000.5,N
1572048035.2,286046998.5,N
1572048055.0,286047000.2,N
1572048055.9,286047000.2,N
1572048075.8,286047001.7,N
1572048095.6,286047001.4,N
1572048115.4,286047003.8,N
1572048135.3,286047003.1,N
1572048155.1,286047005.7,N
1572048175.8,286047005.1,N
1572048195.7,286047005.6,N
1572048215.5,286047002.9,N
1572048235.4,286047003.4,N
1572048255.2,286047003.5,N
1572048275.0,286047004.0,N
1572048306.0,286047001.4,E
1572048315.9,286047004.3,N
1572048335.7,286047004.0,P
1572048355.6,286047003.9,P
1572048375.4,286047004.0,Y
1572048395.2,286046998.3,P
1572048415.1,286047001.1,N
1572048416.0,286047001.1,N
1572048435.8,286046996.5,N
1572048455.6,286046996.9,N
1572048475.5,286046996.8,N
1572048495.3,286046997.8,N
1572048515.2,286046997.6,N
1572048535.9,286046995.1,N
1572048555.7,286046995.7,N
1572048575.6,286046995.4,N
1572048595.4,286046997.3,N
1572048615.2,286046997.4,N
1572048635.1,286046995.4,N
1572048636.0,286046995.4,N
1572048655.8,286046997.4,N
1572048675.7,286046997.8,N
1572048695.5,286046995.4,N
1572048715.3,286046997.8,N
1572048735.2,286046997.1,N
1572048755.0,286046997.8,N
1572048755.9,286046997.8,N
1572048775.8,286046997.7,N
1572048795.6,286046997.2,N
1572048815.4,286046997.4,N
1572048835.3,286046997.7,N
1572048855.1,286046995.1,N
1572048856.0,286046995.1,N
1572048875.8,286046994.9,N
1572048895.7,286046997.8,N
1572048915.5,286046994.9,Y
1572048935.4,286046998.3,P
1572048955.2,286047001.1,N
1572048975.0,286047000.2,N
1572048975.9,286047000.2,N
1572048995.8,286047002.0,N
1572049015.6,286047003.0,N
1572049035.5,286047004.0,N
1572049055.3,286047004.3,N
1572049075.1,286047005.3,N
1572049095.9,286047003.7,N
1572049115.7,286047003.4,N
1572049135.5,286047003.9,N
1572049155.4,286047001.6,N
1572049175.2,286047002.9,N
1572049195.0,286047002.2,N
1572049196.0,286047002.2,N
1572049215.8,286046999.7,N
1572049235.6,286046999.9,N
1572049255.5,286047000.4,N
1572049275.3,286047002.7,N
1572049295.1,286047001.8,N
1572049315.9,286047002.0,N
1572049335.7,286047002.5,N
1572049355.6,286047002.0,N
1572049375.4,286047002.2,N
1572049395.2,286047002.3,N
1572049415.1,286047001.6,N
1572049416.0,286047001.6,N
1572049435.8,286047001.8,N
1572049455.6,286047001.9,N
1572049475.5,286047001.4,N
1572049495.3,286047004.2,Y
1572049515.2,286047003.2,P
1572049535.9,286047007.3,P
1572049555.7,286047009.1,P
1572049575.6,286047004.6,N
1572049595.4,286047005.7,N
1572049615.2,286047005.7,N
1572049635.1,286047005.1,N
1572049636.0,286047005.1,N
1572049655.8,286047006.7,Y
1572049675.7,286047000.8,P
1572049695.5,286046998.1,N
1572049715.3,286046998.2,N
1572049735.2,286047001.1,N
1572049755.0,286046998.5,N
1572049755.9,286046998.5,N
1572049775.8,286046996.5,N
1572049795.6,286046996.8,N
1572049815.4,286046996.2,N
1572049835.3,286046993.6,N
1572049855.1,286046994.1,N
1572049875.8,286046993.6,N
1572049895.7,286046994.4,N
1572049915.5,286046994.1,N
1572049935.4,286046991.9,N
1572049955.2,286046993.4,N
1572049975.0,286046996.0,N
1572049975.9,286046996.0,N
1572049995.8,286046993.5,N
1572050015.6,286046995.7,N
1572050035.4,286046995.3,N
1572050055.3,286046996.2,N
1572050075.1,286046993.3,N
1572050095.9,286046995.1,N
1572050115.7,286046995.0,N
1572050135.5,286046995.0,N
1572050155.4,286046995.9,N
1572050175.2,286046993.9,N
1572050195.0,286046996.0,N
1572050195.9,286046996.0,N
1572050215.8,286046997.3,N
1572050235.6,286046995.0,N
1572050255.5,286046997.2,N
1572050275.3,286046996.5,N
1572050295.1,286046999.2,N
1572050315.9,286046997.4,N
1572050335.7,286046997.2,N
1572050355.6,286046998.7,N
1572050375.4,286046997.5,N
1572050395.2,286046997.4,N
1572050415.1,286046995.0,N
1572050416.0,286046995.0,Y
1572050435.8,286047001.2,P
1572050455.6,286046998.9,N
1572050475.5,286046998.6,N
1572050495.3,286046998.8,N
1572050515.2,286047011.9,Y
1572050535.9,286047002.0,P
1572050555.7,286047000.7,N
1572050575.6,286047000.5,N
1572050595.4,286047000.4,N
1572050645.3,286047004.3,E
1572050655.2,286046999.9,N
1572050675.0,286046999.0,P
1572050675.9,286046999.0,N
1572050695.8,286046996.7,Y
1572050715.6,286046999.2,P
1572050735.5,286046999.0,P
1572050755.3,286046998.4,P
1572050775.1,286046998.1,Y
1572050795.9,286046998.7,P
1572050815.7,286047000.2,N
1572050835.6,286047001.1,N
1572050855.4,286047000.5,N
1572050875.2,286047000.1,N
1572050895.1,286047000.3,N
1572050896.0,286047000.3,N
1572050915.8,286047000.6,N
1572050935.6,286047002.1,N
1572050955.5,286047001.5,N
1572050975.3,286047003.7,Y
1572050995.2,286047001.8,P
1572051015.9,286047003.2,P
1572051035.7,286047005.7,P
1572051055.6,286047005.6,N
1572051075.4,286047007.6,Y
1572051095.3,286046999.7,P
1572051115.1,286047002.5,N
1572051116.0,286047002.5,N
1572051135.8,286047002.5,N
1572051155.7,286047000.2,N
1572051175.5,286047003.7,N
1572051195.3,286047003.8,N
1572051215.2,286047004.4,Y
1572051235.0,286047001.1,P
1572051235.9,286047001.1,N
1572051255.8,286047001.2,N
1572051275.6,286047000.7,N
1572051295.4,286046996.5,Y
1572051315.3,286046995.5,P
1572051335.1,286046995.9,N
1572051355.9,286046995.1,N
1572051375.7,286046997.6,N
1572051395.5,286046995.5,N
1572051415.4,286046997.6,N
1572051435.2,286046997.6,N
1572051455.0,286046998.2,N
1572051455.9,286046998.2,N
1572051475.8,286046999.4,N
1572051495.6,286046997.6,N
1572051515.5,286046995.0,N
1572051535.3,286046996.2,N
1572051555.1,286046996.2,N
1572051575.9,286046997.6,N
1572051595.7,286046995.0,Y
