#timestamp,LO_Frequency,Hit,StdDev 
1514080815.9,286047000.0,N
1514080835.7,286046998.4,N
1514080855.6,286046999.4,N
1514080875.4,286046997.2,N
1514080895.3,286046998.0,N
1514080915.1,286046997.9,N
1514080916.0,286046997.9,N
1514080935.8,286046997.7,N
1514080955.7,286046996.6,N
1514080975.5,286047000.9,N
1514080995.3,286047000.4,N
1514081015.2,286046998.3,N
1514081035.0,286046998.8,N
1514081035.9,286046998.8,N
1514081055.8,286046999.4,N
1514081075.6,286046998.2,N
1514081095.5,286046998.3,N
1514081115.3,286047001.1,N
1514081135.1,286046999.0,N
1514081155.9,286046998.8,N
1514081175.7,286046999.5,N
1514081195.5,286046998.7,N
1514081215.4,286047000.3,N
1514081235.2,286047001.0,N
1514081255.1,286047002.8,N
1514081256.0,286047002.8,N
1514081275.8,286047002.0,N
1514081295.6,286047000.6,N
1514081315.5,286047004.0,N
1514081335.3,286047003.1,N
1514081355.2,286047001.5,N
1514081375.9,286047002.1,N
1514081395.7,286047002.4,N
1514081415.6,286046999.9,N
1514081435.4,286046998.4,N
1514081455.2,286046999.1,N
1514081475.1,286046997.0,N
1514081476.0,286046997.0,N
1514081495.8,286046998.5,N
1514081515.7,286046996.8,N
1514081535.5,286046996.8,N
1514081555.3,286046999.1,N
1514081575.2,286046996.9,N
1514081595.0,286046998.0,N
1514081595.9,286046998.0,N
1514081615.8,286046997.7,N
1514081635.6,286046995.3,N
1514081655.4,286046995.6,N
1514081675.3,286046997.3,N
1514081695.1,286046999.2,N
1514081715.9,286046999.2,N
1514081735.7,286046999.0,N
1514081755.5,286047001.2,N
1514081775.4,286046998.3,N
1514081795.2,286046999.4,N
1514081815.1,286046996.9,N
1514081816.0,286046996.9,N
1514081835.8,286046999.1,N
1514081855.6,286046997.1,N
1514081875.5,286046997.5,N
1514081895.3,286046994.9,N
1514081915.1,286046997.5,N
1514081965.9,286046998.7,E
1514081975.8,286046998.8,N
1514081995.7,286046998.4,P
1514082015.5,286047000.1,N
1514082035.3,286047002.2,N
1514082055.2,286047002.0,N
1514082075.0,286047001.3,N
1514082075.9,286047001.3,N
1514082095.8,286047003.1,N
1514082115.6,286047003.3,N
1514082135.4,286047005.1,Y
1514082155.4,286047007.1,P
1514082175.2,286047006.2,N
1514082195.1,286047004.7,N
1514082196.0,286047004.7,N
1514082215.8,286047005.7,N
1514082235.7,286047008.4,Y
1514082255.5,286047006.9,P
1514082275.3,286047010.6,P
1514082295.2,286047010.8,P
1514082315.0,286047009.7,Y
1514082315.9,286047009.7,P
1514082335.8,286047002.3,P
1514082355.6,286046998.2,N
1514082375.4,286046994.9,N
1514082395.3,286046994.6,N
1514082415.1,286046990.5,N
1514082435.8,286046991.5,N
1514082455.7,286046988.8,N
1514082475.5,286046989.1,N
1514082495.4,286046988.5,N
1514082515.2,286046989.5,N
1514082535.0,286046987.4,N
1514082535.9,286046987.4,N
1514082555.8,286046985.3,N
1514082575.6,286046985.4,N
1514082595.4,286046985.6,N
1514082615.3,286046985.5,N
1514082635.1,286046985.7,N
1514082655.9,286046987.2,N
1514082675.7,286046990.7,N
1514082695.5,286046990.3,N
1514082715.4,286046991.3,N
1514082735.2,286046988.9,N
1514082755.0,286046989.5,N
1514082756.0,286046989.5,N
1514082775.8,286046986.9,N
1514082795.6,286046987.4,N
1514082815.5,286046985.9,N
1514082835.3,286046986.1,N
1514082855.1,286046985.7,N
1514082875.9,286046987.3,N
1514082895.7,286046988.6,N
1514082915.6,286046990.3,Y
1514082935.4,286047002.2,P
1514082955.2,286047000.3,N
1514082975.1,286047000.8,N
1514082976.0,286047000.8,N
1514082995.8,286047000.4,N
1514083015.6,286046999.4,N
1514083035.5,286046999.5,N
1514083055.3,286046999.6,N
1514083075.2,286046999.6,N
1514083095.9,286046996.9,N
1514083115.7,286046999.9,N
1514083135.6,286046999.7,N
1514083155.4,286046999.8,N
1514083175.2,286047000.2,N
1514083195.1,286047000.1,N
1514083196.0,286047000.1,N
1514083215.8,286047000.0,N
1514083235.7,286046998.1,N
1514083255.5,286047001.2,N
1514083275.3,286046999.9,N
1514083295.2,286046998.1,N
1514083315.0,286047000.3,N
1514083315.9,286047000.3,N
1514083335.8,286046999.9,N
1514083355.6,286047001.2,N
1514083375.4,286046999.8,N
1514083395.3,286047005.9,N
1514083415.1,286047007.8,Y
1514083435.8,286047010.2,P
1514083455.7,286047009.0,N
1514083475.5,286047007.2,N
1514083495.4,286047005.6,N
1514083515.2,286047004.3,N
1514083535.0,286047000.2,N
1514083535.9,286047000.2,N
1514083555.8,286047002.7,N
1514083575.6,286046999.7,N
1514083595.5,286047001.2,N
1514083615.3,286047000.0,N
1514083635.1,286047000.5,N
1514083655.9,286047004.3,N
1514083675.7,286047003.5,N
1514083695.5,286047003.1,N
1514083715.4,286047003.7,N
1514083735.2,286047002.0,N
1514083755.1,286047000.0,N
1514083756.0,286047000.0,N
1514083775.8,286047002.5,N
1514083795.6,286047001.7,N
1514083815.5,286047001.8,N
1514083835.3,286047001.7,N
1514083855.2,286047002.5,N
1514083875.9,286047000.7,N
1514083895.7,286046999.9,N
1514083915.6,286047000.6,N
1514083935.4,286046998.7,N
1514083955.2,286046998.2,N
1514083975.1,286047000.6,N
1514083976.0,286047000.6,N
1514083995.8,286047001.2,N
1514084015.7,286047001.2,N
1514084035.5,286047000.8,N
1514084055.3,286046998.5,N
1514084075.2,286047000.8,N
1514084095.0,286047000.8,N
1514084095.9,286047000.8,N
1514084115.8,286046998.8,N
1514084135.6,286046998.7,N
1514084155.4,286046998.7,N
1514084175.3,286046999.4,N
1514084195.1,286046999.0,N
1514084215.9,286046998.7,N
1514084235.7,286046998.9,N
1514084255.5,286046999.2,N
1514084275.4,286046999.3,N
1514084295.2,286046998.9,N
1514084315.0,286046998.8,N
1514084315.9,286046998.8,N
1514084335.8,286047000.3,N
1514084355.6,286047000.3,N
1514084375.5,286047000.9,N
1514084395.3,286047000.7,N
