#timestamp,LO_Frequency,Hit,StdDev 
1507424415.4,286047001.2,N
1507424435.2,286047000.9,N
1507424455.0,286047000.9,N
1507424456.0,286047000.9,N
1507424475.8,286046998.2,N
1507424495.6,286046998.9,N
1507424515.5,286047000.8,N
1507424535.3,286047000.9,N
1507424555.1,286047001.2,N
1507424575.9,286047000.3,N
1507424595.7,286047000.1,N
1507424615.5,286047002.1,N
1507424635.4,286047002.1,N
1507424655.2,286047002.3,N
1507424675.1,286047002.2,N
1507424676.0,286047002.2,N
1507424695.8,286046999.7,N
1507424715.6,286047002.6,N
1507424735.5,286047002.2,N
1507424755.3,286047002.3,N
1507424775.1,286047001.8,N
1507424795.9,286047004.4,Y
1507424815.7,286047002.2,P
1507424835.6,286047001.3,N
1507424855.4,286047001.3,N
1507424875.2,286046999.9,N
1507424895.1,286047004.2,Y
1507424896.0,286047004.2,P
1507424915.8,286047003.6,N
1507424935.7,286047003.8,N
1507424955.5,286047006.0,Y
1507424975.3,286047001.6,P
1507424995.2,286047002.6,P
1507425015.0,286046998.1,N
1507425015.9,286046998.1,N
1507425035.7,286046999.9,N
1507425055.6,286047000.4,N
1507425075.4,286047000.6,N
1507425095.3,286047002.5,N
1507425115.1,286047001.8,N
1507425116.0,286047001.8,N
1507425135.8,286047004.2,N
1507425155.7,286047004.1,N
1507425175.5,286047003.5,N
1507425195.3,286047001.7,N
1507425215.2,286047004.0,N
1507425235.0,286047005.9,Y
1507425235.9,286047005.9,P
1507425255.8,286046999.9,N
1507425275.6,286047000.2,N
1507425295.4,286047000.2,N
1507425315.3,286047002.0,N
1507425335.1,286047002.7,N
1507425355.8,286047001.8,N
1507425375.7,286047002.1,N
1507425395.5,286047002.5,N
1507425415.4,286047002.5,N
1507425435.2,286047002.3,N
1507425455.0,286047004.0,N
1507425455.9,286047004.0,N
1507425475.8,286047001.7,N
1507425495.6,286047001.6,N
1507425515.4,286047003.1,N
1507425535.3,286047005.8,Y
1507425555.1,286047004.0,P
1507425575.9,286047003.2,P
1507425595.7,286047001.6,N
1507425615.5,286047004.2,Y
1507425635.4,286046999.8,P
1507425655.2,286047001.8,N
1507425675.1,286047002.3,N
1507425676.0,286047002.3,N
1507425695.8,286047002.2,N
1507425715.6,286047002.0,N
1507425735.5,286047004.2,Y
1507425755.3,286047001.6,P
1507425775.1,286047001.9,P
1507425795.9,286047001.8,P
1507425815.7,286047001.8,Y
1507425835.6,286047000.2,P
1507425855.4,286047000.5,N
1507425875.2,286046999.9,N
1507425895.1,286047000.3,N
1507425896.0,286047000.3,N
1507425915.8,286047000.6,N
1507425935.6,286046999.9,N
1507425955.5,286047000.0,N
1507425975.3,286047000.6,N
1507425995.2,286047001.0,N
1507426015.9,286047000.9,N
1507426035.7,286046998.6,N
1507426055.6,286046998.6,N
1507426075.4,286046999.8,N
1507426095.2,286047002.1,N
1507426115.1,286046999.8,N
1507426116.0,286046999.8,N
1507426135.8,286047001.5,N
1507426155.7,286047003.9,Y
1507426175.5,286047001.3,P
1507426195.3,286047004.0,P
1507426215.2,286047001.7,N
1507426235.0,286047004.1,Y
1507426235.9,286047004.1,P
1507426255.7,286047000.7,N
1507426275.6,286046998.4,N
1507426295.4,286046999.2,N
1507426315.3,286046998.9,N
1507426335.1,286047001.2,N
1507426336.0,286047001.2,N
1507426355.8,286047001.0,N
1507426375.7,286047000.2,N
1507426395.5,286046998.7,N
1507426415.3,286046998.2,N
1507426435.2,286047001.1,N
1507426455.0,286046998.2,N
1507426455.9,286046998.2,N
1507426475.8,286046998.8,N
1507426495.6,286047000.7,N
1507426515.4,286046998.7,N
1507426535.3,286046998.6,N
1507426555.1,286046999.1,N
1507426575.8,286046998.4,N
1507426595.7,286046999.2,N
1507426615.5,286046999.1,N
1507426635.4,286046996.8,N
1507426655.2,286046999.4,N
1507426675.0,286046999.0,N
1507426675.9,286046999.0,N
1507426695.8,286047000.3,N
1507426715.6,286046999.0,N
1507426735.4,286046998.7,N
1507426755.3,286046998.4,N
1507426775.1,286046998.6,N
1507426795.9,286047000.7,N
1507426815.7,286046999.8,N
1507426835.5,286047000.7,N
1507426855.4,286047001.6,N
1507426875.2,286047001.8,N
1507426895.0,286047002.0,N
1507426895.9,286047002.0,N
1507426915.8,286047001.9,N
1507426935.6,286047002.5,N
1507426955.5,286047000.0,N
1507426975.3,286047000.3,N
1507426995.1,286046999.7,N
1507427015.9,286047000.0,N
1507427035.7,286047002.4,N
1507427055.5,286047001.9,N
1507427075.4,286047001.9,N
1507427095.2,286047003.6,N
1507427115.1,286047001.6,N
1507427116.0,286047001.6,N
1507427135.8,286047001.3,N
1507427155.6,286047002.8,N
1507427175.5,286047000.1,N
1507427195.3,286047004.3,Y
1507427215.1,286047002.3,P
1507427235.9,286047002.3,N
1507427255.7,286047000.3,N
1507427275.6,286047002.0,N
1507427295.4,286047005.1,Y
1507427315.2,286047002.9,P
1507427335.1,286047001.6,N
1507427336.0,286047001.6,N
1507427355.8,286047003.7,Y
1507427375.7,286047000.6,P
1507427395.5,286046999.7,N
1507427415.3,286047001.1,N
1507427435.2,286046998.6,N
1507427455.0,286046999.3,N
1507427455.9,286046999.3,N
1507427475.7,286046998.2,N
1507427495.6,286046996.6,N
1507427515.4,286046999.1,N
1507427535.3,286046999.4,N
1507427555.1,286046998.7,N
1507427556.0,286046998.7,N
1507427575.8,286046998.1,N
1507427595.7,286047000.5,N
1507427615.5,286047001.4,N
1507427635.4,286047000.2,N
1507427655.2,286047002.8,N
1507427675.0,286047002.3,N
1507427675.9,286047002.3,N
1507427695.8,286047003.8,N
1507427715.6,286047001.4,N
1507427735.4,286047004.0,N
1507427755.3,286047003.2,N
1507427775.1,286047004.3,N
1507427795.9,286047002.9,N
1507427815.7,286047004.8,N
1507427835.5,286047004.5,N
1507427855.4,286047005.8,N
1507427875.2,286047002.9,N
1507427895.0,286047006.0,N
1507427895.9,286047006.0,N
1507427915.8,286047004.1,N
1507427935.6,286047003.0,N
1507427955.5,286047003.8,N
1507427975.3,286047005.2,N
1507427995.1,286047005.1,N
