1583860353.96,$M4.1 47536 969 953 -22155 -27315 0 0 *5F
1583860355.07,$M4.1 47537 969 949 -22155 -27315 0 0 *55
1583860356.19,$M4.1 47538 969 949 -22155 -27315 0 0 *5A
1583860357.29,$M4.1 47539 969 949 -22155 -27315 0 0 *5B
1583860358.41,$M4.1 47540 969 949 -22155 -27315 0 0 *55
1583860359.51,$M4.1 47541 965 943 -22155 -27315 0 0 *52
1583860360.61,$M4.1 47542 969 953 -22155 -27315 0 0 *5C
1583860361.73,$M4.1 47543 965 949 -22155 -27315 0 0 *5A
1583860362.85,$M4.1 47544 969 949 -22155 -27315 0 0 *51
1583860363.96,$M4.1 47545 969 957 -22155 -27315 0 0 *5F
1583860365.07,$M4.1 47546 969 957 -22155 -27315 0 0 *5C
1583860366.18,$M4.1 47547 965 953 -22155 -27315 0 0 *55
1583860367.3,$M4.1 47548 965 953 -22155 -27315 0 0 *5A
1583860368.4,$M4.1 47549 969 953 -22155 -27315 0 0 *57
1583860369.52,$M4.1 47550 965 949 -22155 -27315 0 0 *58
1583860370.64,$M4.1 47551 969 953 -22155 -27315 0 0 *5E
1583860371.72,$M4.1 47552 965 947 -22155 -27315 0 0 *54
1583860372.84,$M4.1 47553 969 949 -22155 -27315 0 0 *57
1583860373.92,$M4.1 47554 969 947 -22155 -27315 0 0 *5E
1583860375.02,$M4.1 47555 965 943 -22155 -27315 0 0 *57
1583860376.11,$M4.1 47556 965 943 -22155 -27315 0 0 *54
1583860377.23,$M4.1 47557 969 949 -22155 -27315 0 0 *53
1583860378.31,$M4.1 47558 965 943 -22155 -27315 0 0 *5A
1583860379.41,$M4.1 47559 965 947 -22155 -27315 0 0 *5F
1583860380.53,$M4.1 47560 965 949 -22155 -27315 0 0 *5B
1583860381.65,$M4.1 47561 965 949 -22155 -27315 0 0 *5A
1583860382.73,$M4.1 47562 965 943 -22155 -27315 0 0 *53
1583860383.84,$M4.1 47563 965 947 -22155 -27315 0 0 *56
1583860384.92,$M4.1 47564 965 947 -22155 -27315 0 0 *51
1583860386.04,$M4.1 47565 965 949 -22155 -27315 0 0 *5E
1583860387.15,$M4.1 47566 969 949 -22155 -27315 0 0 *51
1583860388.27,$M4.1 47567 965 949 -22155 -27315 0 0 *5C
1583860389.36,$M4.1 47568 965 947 -22155 -27315 0 0 *5D
1583860390.46,$M4.1 47569 965 943 -22155 -27315 0 0 *58
1583860391.58,$M4.1 47570 965 949 -22155 -27315 0 0 *5A
1583860392.68,$M4.1 47571 965 947 -22155 -27315 0 0 *55
1583860393.76,$M4.1 47572 965 947 -22155 -27315 0 0 *56
1583860394.85,$M4.1 47573 965 947 -22155 -27315 0 0 *57
1583860395.95,$M4.1 47574 965 947 -22155 -27315 0 0 *50
1583860397.03,$M4.1 47575 965 947 -22155 -27315 0 0 *51
1583860398.14,$M4.1 47576 965 947 -22155 -27315 0 0 *52
1583860399.19,$M4.1 47577 963 943 -22155 -27315 0 0 *51
1583860400.28,$M4.1 47578 963 939 -22155 -27315 0 0 *53
1583860401.38,$M4.1 47579 963 939 -22155 -27315 0 0 *52
1583860402.49,$M4.1 47580 961 939 -22155 -27315 0 0 *56
1583860403.58,$M4.1 47581 963 939 -22155 -27315 0 0 *55
1583860404.66,$M4.1 47582 963 935 -22155 -27315 0 0 *5A
1583860405.75,$M4.1 47583 963 939 -22155 -27315 0 0 *57
1583860406.83,$M4.1 47584 963 939 -22155 -27315 0 0 *50
1583860407.9,$M4.1 47585 963 943 -22155 -27315 0 0 *5C
1583860408.99,$M4.1 47586 963 939 -22155 -27315 0 0 *52
1583860410.07,$M4.1 47587 963 935 -22155 -27315 0 0 *5F
1583860411.16,$M4.1 47588 963 935 -22155 -27315 0 0 *50
1583860412.25,$M4.1 47589 963 935 -22155 -27315 0 0 *51
1583860413.3,$M4.1 47590 963 933 -22155 -27315 0 0 *5F
1583860414.39,$M4.1 47591 963 939 -22155 -27315 0 0 *54
1583860415.5,$M4.1 47592 961 935 -22155 -27315 0 0 *59
1583860416.59,$M4.1 47593 963 939 -22155 -27315 0 0 *56
1583860417.69,$M4.1 47594 965 943 -22155 -27315 0 0 *5A
1583860418.8,$M4.1 47595 961 939 -22155 -27315 0 0 *52
1583860419.89,$M4.1 47596 961 933 -22155 -27315 0 0 *5B
1583860420.98,$M4.1 47597 963 935 -22155 -27315 0 0 *5E
1583860422.06,$M4.1 47598 963 935 -22155 -27315 0 0 *51
1583860423.15,$M4.1 47599 963 935 -22155 -27315 0 0 *50
1583860424.23,$M4.1 47600 963 935 -22155 -27315 0 0 *53
1583860425.32,$M4.1 47601 961 933 -22155 -27315 0 0 *56
1583860426.4,$M4.1 47602 963 935 -22155 -27315 0 0 *51
1583860427.49,$M4.1 47603 963 935 -22155 -27315 0 0 *50
1583860428.57,$M4.1 47604 963 935 -22155 -27315 0 0 *57
1583860429.67,$M4.1 47605 961 933 -22155 -27315 0 0 *52
1583860430.73,$M4.1 47606 963 933 -22155 -27315 0 0 *53
1583860431.8,$M4.1 47607 959 925 -22155 -27315 0 0 *5C
1583860432.88,$M4.1 47608 961 933 -22155 -27315 0 0 *5F
1583860434.0,$M4.1 47609 961 935 -22155 -27315 0 0 *58
1583860435.05,$M4.1 47610 963 933 -22155 -27315 0 0 *54
1583860436.16,$M4.1 47611 961 933 -22155 -27315 0 0 *57
1583860437.21,$M4.1 47612 959 929 -22155 -27315 0 0 *54
1583860438.28,$M4.1 47613 959 933 -22155 -27315 0 0 *5E
1583860439.36,$M4.1 47614 961 929 -22155 -27315 0 0 *59
1583860440.45,$M4.1 47615 961 933 -22155 -27315 0 0 *53
1583860441.53,$M4.1 47616 961 933 -22155 -27315 0 0 *50
1583860442.64,$M4.1 47617 961 933 -22155 -27315 0 0 *51
1583860443.72,$M4.1 47618 961 933 -22155 -27315 0 0 *5E
1583860444.77,$M4.1 47619 959 925 -22155 -27315 0 0 *53
1583860445.84,$M4.1 47620 959 933 -22155 -27315 0 0 *5E
1583860446.9,$M4.1 47621 959 929 -22155 -27315 0 0 *54
1583860447.97,$M4.1 47622 959 933 -22155 -27315 0 0 *5C
1583860449.05,$M4.1 47623 959 939 -22155 -27315 0 0 *57
1583860450.14,$M4.1 47624 959 935 -22155 -27315 0 0 *5C
1583860451.22,$M4.1 47625 957 933 -22155 -27315 0 0 *55
1583860452.31,$M4.1 47626 959 939 -22155 -27315 0 0 *52
1583860453.38,$M4.1 47627 959 933 -22155 -27315 0 0 *59
1583860454.46,$M4.1 47628 959 939 -22155 -27315 0 0 *5C
1583860455.55,$M4.1 47629 959 935 -22155 -27315 0 0 *51
1583860456.63,$M4.1 47630 957 929 -22155 -27315 0 0 *5A
1583860457.72,$M4.1 47631 959 939 -22155 -27315 0 0 *54
1583860458.79,$M4.1 47632 959 929 -22155 -27315 0 0 *56
1583860459.84,$M4.1 47633 959 933 -22155 -27315 0 0 *5C
1583860460.93,$M4.1 47634 957 929 -22155 -27315 0 0 *5E
1583860462.0,$M4.1 47635 959 929 -22155 -27315 0 0 *51
1583860463.07,$M4.1 47636 957 929 -22155 -27315 0 0 *5C
1583860464.15,$M4.1 47637 957 921 -22155 -27315 0 0 *55
1583860465.24,$M4.1 47638 957 925 -22155 -27315 0 0 *5E
1583860466.32,$M4.1 47639 957 925 -22155 -27315 0 0 *5F
1583860467.41,$M4.1 47640 957 929 -22155 -27315 0 0 *5D
1583860468.49,$M4.1 47641 957 925 -22155 -27315 0 0 *50
1583860469.56,$M4.1 47642 959 933 -22155 -27315 0 0 *5A
1583860470.65,$M4.1 47643 957 929 -22155 -27315 0 0 *5E
1583860471.73,$M4.1 47644 957 925 -22155 -27315 0 0 *55
1583860472.82,$M4.1 47645 957 929 -22155 -27315 0 0 *58
1583860473.9,$M4.1 47646 959 935 -22155 -27315 0 0 *58
1583860474.99,$M4.1 47647 957 933 -22155 -27315 0 0 *51
1583860476.1,$M4.1 47648 957 939 -22155 -27315 0 0 *54
1583860477.19,$M4.1 47649 959 939 -22155 -27315 0 0 *5B
1583860478.31,$M4.1 47650 957 949 -22155 -27315 0 0 *5A
1583860479.39,$M4.1 47651 957 963 -22155 -27315 0 0 *53
1583860480.48,$M4.1 47652 959 981 -22155 -27315 0 0 *52
1583860481.55,$M4.1 47653 959 967 -22155 -27315 0 0 *5B
1583860482.63,$M4.1 47654 959 949 -22155 -27315 0 0 *50
1583860483.7,$M4.1 47655 959 943 -22155 -27315 0 0 *5B
1583860484.82,$M4.1 47656 957 935 -22155 -27315 0 0 *57
1583860485.91,$M4.1 47657 959 939 -22155 -27315 0 0 *54
1583860486.99,$M4.1 47658 961 943 -22155 -27315 0 0 *5D
1583860488.08,$M4.1 47659 959 935 -22155 -27315 0 0 *56
1583860489.18,$M4.1 47660 959 939 -22155 -27315 0 0 *50
1583860490.26,$M4.1 47661 959 935 -22155 -27315 0 0 *5D
1583860491.35,$M4.1 47662 959 939 -22155 -27315 0 0 *52
1583860492.43,$M4.1 47663 957 933 -22155 -27315 0 0 *57
1583860493.52,$M4.1 47664 959 939 -22155 -27315 0 0 *54
1583860494.64,$M4.1 47665 957 935 -22155 -27315 0 0 *57
1583860495.75,$M4.1 47666 957 939 -22155 -27315 0 0 *58
1583860496.85,$M4.1 47667 957 935 -22155 -27315 0 0 *55
1583860497.92,$M4.1 47668 959 933 -22155 -27315 0 0 *52
1583860499.01,$M4.1 47669 957 929 -22155 -27315 0 0 *56
1583860500.06,$M4.1 47670 959 933 -22155 -27315 0 0 *5B
1583860501.13,$M4.1 47671 959 929 -22155 -27315 0 0 *51
1583860502.22,$M4.1 47672 957 925 -22155 -27315 0 0 *50
1583860503.3,$M4.1 47673 957 925 -22155 -27315 0 0 *51
1583860504.39,$M4.1 47674 957 929 -22155 -27315 0 0 *5A
1583860505.47,$M4.1 47675 959 935 -22155 -27315 0 0 *58
1583860506.53,$M4.1 47676 959 925 -22155 -27315 0 0 *5A
1583860507.61,$M4.1 47677 957 933 -22155 -27315 0 0 *52
1583860508.7,$M4.1 47678 957 933 -22155 -27315 0 0 *5D
1583860509.81,$M4.1 47679 957 935 -22155 -27315 0 0 *5A
1583860510.93,$M4.1 47680 957 939 -22155 -27315 0 0 *50
1583860511.98,$M4.1 47681 959 933 -22155 -27315 0 0 *55
1583860513.1,$M4.1 47682 957 935 -22155 -27315 0 0 *5E
1583860514.19,$M4.1 47683 955 935 -22155 -27315 0 0 *5D
1583860515.27,$M4.1 47684 957 929 -22155 -27315 0 0 *55
1583860516.36,$M4.1 47685 957 933 -22155 -27315 0 0 *5F
1583860517.44,$M4.1 47686 957 929 -22155 -27315 0 0 *57
1583860518.53,$M4.1 47687 957 929 -22155 -27315 0 0 *56
1583860519.61,$M4.1 47688 957 929 -22155 -27315 0 0 *59
1583860520.67,$M4.1 47689 959 933 -22155 -27315 0 0 *5D
1583860521.75,$M4.1 47690 957 929 -22155 -27315 0 0 *50
1583860522.82,$M4.1 47691 955 929 -22155 -27315 0 0 *53
1583860523.87,$M4.1 47692 955 929 -22155 -27315 0 0 *50
1583860524.96,$M4.1 47693 955 935 -22155 -27315 0 0 *5C
1583860526.05,$M4.1 47694 957 929 -22155 -27315 0 0 *54
1583860527.1,$M4.1 47695 955 921 -22155 -27315 0 0 *5F
1583860528.15,$M4.1 47696 955 929 -22155 -27315 0 0 *54
1583860529.24,$M4.1 47697 953 921 -22155 -27315 0 0 *5B
1583860530.32,$M4.1 47698 955 935 -22155 -27315 0 0 *57
1583860531.38,$M4.1 47699 955 933 -22155 -27315 0 0 *50
1583860532.43,$M4.1 47700 955 929 -22155 -27315 0 0 *5A
1583860533.5,$M4.1 47701 955 933 -22155 -27315 0 0 *50
1583860534.58,$M4.1 47702 953 929 -22155 -27315 0 0 *5E
1583860535.64,$M4.1 47703 955 925 -22155 -27315 0 0 *55
1583860536.69,$M4.1 47704 955 925 -22155 -27315 0 0 *52
1583860537.76,$M4.1 47705 955 921 -22155 -27315 0 0 *57
1583860538.86,$M4.1 47706 953 919 -22155 -27315 0 0 *59
1583860539.98,$M4.1 47707 953 919 -22155 -27315 0 0 *58
1583860541.1,$M4.1 47708 953 919 -22155 -27315 0 0 *57
1583860542.2,$M4.1 47709 953 915 -22155 -27315 0 0 *5A
1583860543.32,$M4.1 47710 953 915 -22155 -27315 0 0 *52
1583860544.4,$M4.1 47711 955 919 -22155 -27315 0 0 *59
1583860545.49,$M4.1 47712 955 919 -22155 -27315 0 0 *5A
1583860546.6,$M4.1 47713 953 919 -22155 -27315 0 0 *5D
1583860547.66,$M4.1 47714 955 921 -22155 -27315 0 0 *57
1583860548.76,$M4.1 47715 953 919 -22155 -27315 0 0 *5B
1583860549.83,$M4.1 47716 955 921 -22155 -27315 0 0 *55
1583860550.93,$M4.1 47717 953 919 -22155 -27315 0 0 *59
1583860552.0,$M4.1 47718 955 925 -22155 -27315 0 0 *5F
1583860553.07,$M4.1 47719 953 921 -22155 -27315 0 0 *5C
1583860554.19,$M4.1 47720 949 915 -22155 -27315 0 0 *5A
1583860555.27,$M4.1 47721 955 919 -22155 -27315 0 0 *5A
1583860556.39,$M4.1 47722 953 919 -22155 -27315 0 0 *5F
1583860557.47,$M4.1 47723 953 921 -22155 -27315 0 0 *55
1583860558.54,$M4.1 47724 949 921 -22155 -27315 0 0 *59
1583860559.61,$M4.1 47725 955 925 -22155 -27315 0 0 *51
1583860560.7,$M4.1 47726 953 925 -22155 -27315 0 0 *54
1583860561.75,$M4.1 47727 955 929 -22155 -27315 0 0 *5F
1583860562.84,$M4.1 47728 953 929 -22155 -27315 0 0 *56
1583860563.92,$M4.1 47729 953 929 -22155 -27315 0 0 *57
1583860565.01,$M4.1 47730 953 933 -22155 -27315 0 0 *54
1583860566.08,$M4.1 47731 949 929 -22155 -27315 0 0 *55
1583860567.19,$M4.1 47732 953 935 -22155 -27315 0 0 *50
1583860568.28,$M4.1 47733 949 929 -22155 -27315 0 0 *57
1583860569.36,$M4.1 47734 953 929 -22155 -27315 0 0 *5B
1583860570.45,$M4.1 47735 949 925 -22155 -27315 0 0 *5D
1583860571.55,$M4.1 47736 949 919 -22155 -27315 0 0 *51
1583860572.67,$M4.1 47737 953 919 -22155 -27315 0 0 *5B
1583860573.78,$M4.1 47738 949 919 -22155 -27315 0 0 *5F
1583860574.87,$M4.1 47739 949 921 -22155 -27315 0 0 *55
1583860575.95,$M4.1 47740 949 921 -22155 -27315 0 0 *5B
1583860577.01,$M4.1 47741 947 921 -22155 -27315 0 0 *54
1583860578.09,$M4.1 47742 949 921 -22155 -27315 0 0 *59
1583860579.21,$M4.1 47743 949 919 -22155 -27315 0 0 *53
1583860580.31,$M4.1 47744 949 919 -22155 -27315 0 0 *54
1583860581.43,$M4.1 47745 949 915 -22155 -27315 0 0 *59
1583860582.55,$M4.1 47746 949 919 -22155 -27315 0 0 *56
1583860583.63,$M4.1 47747 947 919 -22155 -27315 0 0 *59
1583860584.75,$M4.1 47748 949 915 -22155 -27315 0 0 *54
1583860585.85,$M4.1 47749 949 919 -22155 -27315 0 0 *59
1583860586.94,$M4.1 47750 947 919 -22155 -27315 0 0 *5F
1583860588.02,$M4.1 47751 949 921 -22155 -27315 0 0 *5B
1583860589.14,$M4.1 47752 949 919 -22155 -27315 0 0 *53
1583860590.22,$M4.1 47753 947 919 -22155 -27315 0 0 *5C
1583860591.34,$M4.1 47754 949 915 -22155 -27315 0 0 *59
1583860592.46,$M4.1 47755 949 911 -22155 -27315 0 0 *5C
1583860593.53,$M4.1 47756 947 915 -22155 -27315 0 0 *55
1583860594.63,$M4.1 47757 947 919 -22155 -27315 0 0 *58
1583860595.72,$M4.1 47758 947 919 -22155 -27315 0 0 *57
1583860596.77,$M4.1 47759 947 921 -22155 -27315 0 0 *5D
1583860597.89,$M4.1 47760 949 919 -22155 -27315 0 0 *52
1583860598.94,$M4.1 47761 947 921 -22155 -27315 0 0 *56
1583860599.99,$M4.1 47762 947 933 -22155 -27315 0 0 *56
1583860601.06,$M4.1 47763 947 925 -22155 -27315 0 0 *50
1583860602.15,$M4.1 47764 947 915 -22155 -27315 0 0 *54
1583860603.2,$M4.1 47765 947 903 -22155 -27315 0 0 *52
1583860604.27,$M4.1 47766 947 907 -22155 -27315 0 0 *55
1583860605.34,$M4.1 47767 947 907 -22155 -27315 0 0 *54
1583860606.43,$M4.1 47768 947 911 -22155 -27315 0 0 *5C
1583860607.51,$M4.1 47769 945 907 -22155 -27315 0 0 *58
1583860608.6,$M4.1 47770 947 915 -22155 -27315 0 0 *51
1583860609.68,$M4.1 47771 945 903 -22155 -27315 0 0 *55
1583860610.8,$M4.1 47772 945 901 -22155 -27315 0 0 *54
1583860611.92,$M4.1 47773 945 901 -22155 -27315 0 0 *55
1583860613.02,$M4.1 47774 947 901 -22155 -27315 0 0 *50
1583860614.13,$M4.1 47775 945 901 -22155 -27315 0 0 *53
1583860615.24,$M4.1 47776 945 897 -22155 -27315 0 0 *5E
1583860616.35,$M4.1 47777 945 897 -22155 -27315 0 0 *5F
1583860617.44,$M4.1 47778 947 901 -22155 -27315 0 0 *5C
1583860618.52,$M4.1 47779 943 901 -22155 -27315 0 0 *59
1583860619.64,$M4.1 47780 945 901 -22155 -27315 0 0 *59
1583860620.71,$M4.1 47781 943 903 -22155 -27315 0 0 *5C
1583860621.81,$M4.1 47782 945 903 -22155 -27315 0 0 *59
1583860622.93,$M4.1 47783 945 901 -22155 -27315 0 0 *5A
1583860624.01,$M4.1 47784 945 903 -22155 -27315 0 0 *5F
1583860625.08,$M4.1 47785 943 903 -22155 -27315 0 0 *58
1583860626.2,$M4.1 47786 945 901 -22155 -27315 0 0 *5F
1583860627.29,$M4.1 47787 943 903 -22155 -27315 0 0 *5A
1583860628.35,$M4.1 47788 943 907 -22155 -27315 0 0 *51
1583860629.42,$M4.1 47789 943 907 -22155 -27315 0 0 *50
1583860630.51,$M4.1 47790 945 903 -22155 -27315 0 0 *5A
1583860631.58,$M4.1 47791 943 903 -22155 -27315 0 0 *5D
1583860632.7,$M4.1 47792 945 911 -22155 -27315 0 0 *5B
1583860633.8,$M4.1 47793 945 903 -22155 -27315 0 0 *59
1583860634.88,$M4.1 47794 943 893 -22155 -27315 0 0 *50
1583860635.98,$M4.1 47795 943 893 -22155 -27315 0 0 *51
1583860637.07,$M4.1 47796 943 893 -22155 -27315 0 0 *52
1583860638.19,$M4.1 47797 945 897 -22155 -27315 0 0 *51
1583860639.29,$M4.1 47798 943 901 -22155 -27315 0 0 *56
1583860640.37,$M4.1 47799 945 903 -22155 -27315 0 0 *53
1583860641.49,$M4.1 47800 941 897 -22155 -27315 0 0 *54
1583860642.56,$M4.1 47801 943 903 -22155 -27315 0 0 *5B
1583860643.66,$M4.1 47802 943 901 -22155 -27315 0 0 *5A
1583860644.73,$M4.1 47803 943 903 -22155 -27315 0 0 *59
1583860645.82,$M4.1 47804 943 897 -22155 -27315 0 0 *52
1583860646.89,$M4.1 47805 943 883 -22155 -27315 0 0 *56
1583860647.95,$M4.1 47806 943 887 -22155 -27315 0 0 *51
1583860649.06,$M4.1 47807 941 887 -22155 -27315 0 0 *52
1583860650.14,$M4.1 47808 943 897 -22155 -27315 0 0 *5E
1583860651.24,$M4.1 47809 943 901 -22155 -27315 0 0 *51
1583860652.33,$M4.1 47810 943 893 -22155 -27315 0 0 *53
1583860653.41,$M4.1 47811 943 897 -22155 -27315 0 0 *56
1583860654.53,$M4.1 47812 941 901 -22155 -27315 0 0 *59
1583860655.66,$M4.1 47813 941 901 -22155 -27315 0 0 *58
1583860656.78,$M4.1 47814 941 901 -22155 -27315 0 0 *5F
1583860657.9,$M4.1 47815 941 901 -22155 -27315 0 0 *5E
1583860659.02,$M4.1 47816 941 901 -22155 -27315 0 0 *5D
1583860660.09,$M4.1 47817 943 903 -22155 -27315 0 0 *5C
1583860661.16,$M4.1 47818 943 903 -22155 -27315 0 0 *53
1583860662.26,$M4.1 47819 939 893 -22155 -27315 0 0 *57
1583860663.37,$M4.1 47820 941 897 -22155 -27315 0 0 *56
1583860664.49,$M4.1 47821 939 893 -22155 -27315 0 0 *5C
1583860665.61,$M4.1 47822 941 901 -22155 -27315 0 0 *5A
1583860666.73,$M4.1 47823 941 901 -22155 -27315 0 0 *5B
1583860667.83,$M4.1 47824 939 893 -22155 -27315 0 0 *59
1583860668.94,$M4.1 47825 941 901 -22155 -27315 0 0 *5D
1583860670.06,$M4.1 47826 941 889 -22155 -27315 0 0 *5F
1583860671.16,$M4.1 47827 939 889 -22155 -27315 0 0 *51
1583860672.28,$M4.1 47828 941 889 -22155 -27315 0 0 *51
1583860673.4,$M4.1 47829 939 893 -22155 -27315 0 0 *54
1583860674.5,$M4.1 47830 941 893 -22155 -27315 0 0 *53
1583860675.62,$M4.1 47831 941 901 -22155 -27315 0 0 *58
1583860676.73,$M4.1 47832 939 901 -22155 -27315 0 0 *54
1583860677.82,$M4.1 47833 939 903 -22155 -27315 0 0 *57
1583860678.9,$M4.1 47834 941 903 -22155 -27315 0 0 *5F
1583860680.01,$M4.1 47835 941 903 -22155 -27315 0 0 *5E
1583860681.12,$M4.1 47836 941 901 -22155 -27315 0 0 *5F
1583860682.24,$M4.1 47837 941 901 -22155 -27315 0 0 *5E
1583860683.36,$M4.1 47838 941 897 -22155 -27315 0 0 *5F
1583860684.44,$M4.1 47839 939 887 -22155 -27315 0 0 *50
1583860685.54,$M4.1 47840 941 879 -22155 -27315 0 0 *50
1583860686.63,$M4.1 47841 941 887 -22155 -27315 0 0 *50
1583860687.72,$M4.1 47842 939 879 -22155 -27315 0 0 *5D
1583860688.8,$M4.1 47843 939 879 -22155 -27315 0 0 *5C
1583860689.89,$M4.1 47844 939 879 -22155 -27315 0 0 *5B
1583860690.97,$M4.1 47845 939 883 -22155 -27315 0 0 *5F
1583860692.07,$M4.1 47846 939 887 -22155 -27315 0 0 *58
1583860693.16,$M4.1 47847 939 887 -22155 -27315 0 0 *59
1583860694.24,$M4.1 47848 939 887 -22155 -27315 0 0 *56
1583860695.33,$M4.1 47849 939 887 -22155 -27315 0 0 *57
1583860696.41,$M4.1 47850 937 889 -22155 -27315 0 0 *5F
1583860697.5,$M4.1 47851 939 887 -22155 -27315 0 0 *5E
1583860698.58,$M4.1 47852 941 887 -22155 -27315 0 0 *52
1583860699.7,$M4.1 47853 939 889 -22155 -27315 0 0 *52
1583860700.8,$M4.1 47854 939 897 -22155 -27315 0 0 *5A
1583860701.92,$M4.1 47855 941 901 -22155 -27315 0 0 *5A
1583860703.02,$M4.1 47856 939 893 -22155 -27315 0 0 *5C
1583860704.11,$M4.1 47857 939 887 -22155 -27315 0 0 *58
1583860705.19,$M4.1 47858 937 889 -22155 -27315 0 0 *57
1583860706.31,$M4.1 47859 939 897 -22155 -27315 0 0 *57
1583860707.36,$M4.1 47860 937 887 -22155 -27315 0 0 *52
1583860708.45,$M4.1 47861 939 887 -22155 -27315 0 0 *5D
1583860709.53,$M4.1 47862 939 883 -22155 -27315 0 0 *5A
1583860710.6,$M4.1 47863 937 879 -22155 -27315 0 0 *50
1583860711.66,$M4.1 47864 937 879 -22155 -27315 0 0 *57
1583860712.73,$M4.1 47865 933 879 -22155 -27315 0 0 *52
1583860713.8,$M4.1 47866 937 879 -22155 -27315 0 0 *55
1583860714.85,$M4.1 47867 937 883 -22155 -27315 0 0 *51
1583860715.92,$M4.1 47868 937 883 -22155 -27315 0 0 *5E
1583860716.97,$M4.1 47869 937 879 -22155 -27315 0 0 *5A
1583860718.04,$M4.1 47870 933 887 -22155 -27315 0 0 *57
1583860719.13,$M4.1 47871 937 897 -22155 -27315 0 0 *53
1583860720.21,$M4.1 47872 937 893 -22155 -27315 0 0 *54
1583860721.28,$M4.1 47873 933 883 -22155 -27315 0 0 *50
1583860722.34,$M4.1 47874 933 883 -22155 -27315 0 0 *57
1583860723.41,$M4.1 47875 937 887 -22155 -27315 0 0 *56
1583860724.49,$M4.1 47876 937 889 -22155 -27315 0 0 *5B
1583860725.54,$M4.1 47877 937 883 -22155 -27315 0 0 *50
1583860726.63,$M4.1 47878 933 889 -22155 -27315 0 0 *51
1583860727.7,$M4.1 47879 937 887 -22155 -27315 0 0 *5A
1583860728.78,$M4.1 47880 937 893 -22155 -27315 0 0 *59
1583860729.87,$M4.1 47881 937 897 -22155 -27315 0 0 *5C
1583860730.94,$M4.1 47882 937 893 -22155 -27315 0 0 *5B
1583860732.02,$M4.1 47883 937 893 -22155 -27315 0 0 *5A
1583860733.11,$M4.1 47884 937 893 -22155 -27315 0 0 *5D
1583860734.18,$M4.1 47885 937 887 -22155 -27315 0 0 *59
1583860735.25,$M4.1 47886 933 887 -22155 -27315 0 0 *5E
1583860736.3,$M4.1 47887 933 883 -22155 -27315 0 0 *5B
1583860737.37,$M4.1 47888 937 887 -22155 -27315 0 0 *54
1583860738.42,$M4.1 47889 937 887 -22155 -27315 0 0 *55
1583860739.51,$M4.1 47890 937 889 -22155 -27315 0 0 *53
1583860740.58,$M4.1 47891 937 887 -22155 -27315 0 0 *5C
1583860741.63,$M4.1 47892 937 883 -22155 -27315 0 0 *5B
1583860742.7,$M4.1 47893 937 887 -22155 -27315 0 0 *5E
1583860743.79,$M4.1 47894 933 889 -22155 -27315 0 0 *53
1583860744.87,$M4.1 47895 937 889 -22155 -27315 0 0 *56
1583860745.96,$M4.1 47896 937 893 -22155 -27315 0 0 *5E
1583860747.01,$M4.1 47897 933 887 -22155 -27315 0 0 *5E
1583860748.11,$M4.1 47898 933 889 -22155 -27315 0 0 *5F
1583860749.18,$M4.1 47899 937 889 -22155 -27315 0 0 *5A
1583860750.27,$M4.1 47900 937 893 -22155 -27315 0 0 *50
1583860751.34,$M4.1 47901 933 883 -22155 -27315 0 0 *54
1583860752.39,$M4.1 47902 933 883 -22155 -27315 0 0 *57
1583860753.47,$M4.1 47903 937 889 -22155 -27315 0 0 *58
1583860754.56,$M4.1 47904 933 889 -22155 -27315 0 0 *5B
1583860755.63,$M4.1 47905 933 883 -22155 -27315 0 0 *50
1583860756.7,$M4.1 47906 933 879 -22155 -27315 0 0 *56
1583860757.79,$M4.1 47907 931 879 -22155 -27315 0 0 *55
1583860758.87,$M4.1 47908 937 889 -22155 -27315 0 0 *53
1583860759.94,$M4.1 47909 933 887 -22155 -27315 0 0 *58
1583860761.01,$M4.1 47910 929 883 -22155 -27315 0 0 *5F
1583860762.09,$M4.1 47911 933 893 -22155 -27315 0 0 *54
1583860763.18,$M4.1 47912 931 887 -22155 -27315 0 0 *50
1583860764.25,$M4.1 47913 933 887 -22155 -27315 0 0 *53
1583860765.34,$M4.1 47914 933 889 -22155 -27315 0 0 *5A
1583860766.44,$M4.1 47915 933 889 -22155 -27315 0 0 *5B
1583860767.54,$M4.1 47916 931 889 -22155 -27315 0 0 *5A
1583860768.62,$M4.1 47917 933 889 -22155 -27315 0 0 *59
1583860769.72,$M4.1 47918 933 889 -22155 -27315 0 0 *56
1583860770.83,$M4.1 47919 931 889 -22155 -27315 0 0 *55
1583860771.94,$M4.1 47920 931 889 -22155 -27315 0 0 *5F
1583860773.03,$M4.1 47921 931 883 -22155 -27315 0 0 *54
1583860774.11,$M4.1 47922 931 887 -22155 -27315 0 0 *53
1583860775.2,$M4.1 47923 933 889 -22155 -27315 0 0 *5E
1583860776.32,$M4.1 47924 931 889 -22155 -27315 0 0 *5B
1583860777.4,$M4.1 47925 931 887 -22155 -27315 0 0 *54
1583860778.5,$M4.1 47926 931 887 -22155 -27315 0 0 *57
1583860779.59,$M4.1 47927 931 883 -22155 -27315 0 0 *52
1583860780.69,$M4.1 47928 931 875 -22155 -27315 0 0 *54
1583860781.81,$M4.1 47929 931 875 -22155 -27315 0 0 *55
1583860782.88,$M4.1 47930 929 887 -22155 -27315 0 0 *59
1583860783.93,$M4.1 47931 933 883 -22155 -27315 0 0 *57
1583860785.0,$M4.1 47932 933 883 -22155 -27315 0 0 *54
1583860786.08,$M4.1 47933 931 883 -22155 -27315 0 0 *57
1583860787.17,$M4.1 47934 931 883 -22155 -27315 0 0 *50
1583860788.25,$M4.1 47935 931 883 -22155 -27315 0 0 *51
1583860789.35,$M4.1 47936 931 879 -22155 -27315 0 0 *57
1583860790.43,$M4.1 47937 929 887 -22155 -27315 0 0 *5E
1583860791.49,$M4.1 47938 929 879 -22155 -27315 0 0 *50
1583860792.58,$M4.1 47939 931 883 -22155 -27315 0 0 *5D
1583860793.67,$M4.1 47940 931 883 -22155 -27315 0 0 *53
1583860794.75,$M4.1 47941 931 887 -22155 -27315 0 0 *56
1583860795.85,$M4.1 47942 929 889 -22155 -27315 0 0 *52
1583860796.95,$M4.1 47943 931 889 -22155 -27315 0 0 *5A
1583860798.05,$M4.1 47944 929 889 -22155 -27315 0 0 *54
1583860799.14,$M4.1 47945 931 887 -22155 -27315 0 0 *52
1583860800.24,$M4.1 47946 931 889 -22155 -27315 0 0 *5F
1583860801.34,$M4.1 47947 929 889 -22155 -27315 0 0 *57
1583860802.43,$M4.1 47948 929 897 -22155 -27315 0 0 *57
1583860803.54,$M4.1 47949 931 893 -22155 -27315 0 0 *5B
1583860804.65,$M4.1 47950 931 893 -22155 -27315 0 0 *53
1583860805.72,$M4.1 47951 933 887 -22155 -27315 0 0 *55
1583860806.8,$M4.1 47952 931 887 -22155 -27315 0 0 *54
1583860807.92,$M4.1 47953 931 889 -22155 -27315 0 0 *5B
1583860809.04,$M4.1 47954 931 889 -22155 -27315 0 0 *5C
1583860810.12,$M4.1 47955 929 893 -22155 -27315 0 0 *5F
1583860811.21,$M4.1 47956 929 893 -22155 -27315 0 0 *5C