#timestamp,LO_Frequency,Hit,StdDev 
1546200015.8,286046998.9,N
1546200035.7,286047001.1,N
1546200055.5,286046998.8,N
1546200075.3,286047001.2,N
1546200095.2,286046996.6,N
1546200115.0,286046996.2,N
1546200115.9,286046996.2,N
1546200135.8,286046995.2,N
1546200155.6,286046995.6,N
1546200175.4,286046996.3,N
1546200195.3,286046995.2,N
1546200215.1,286046996.8,N
1546200235.8,286046999.3,N
1546200255.7,286046999.6,N
1546200275.5,286046997.4,N
1546200295.4,286046998.0,N
1546200315.2,286046997.5,N
1546200335.0,286047001.0,N
1546200335.9,286047001.0,N
1546200355.8,286046998.2,N
1546200375.6,286046996.7,N
1546200395.4,286046997.0,N
1546200415.3,286046997.5,N
1546200435.1,286046993.5,Y
1546200455.9,286046997.8,P
1546200475.7,286046999.5,P
1546200495.5,286046999.6,N
1546200515.4,286046997.6,Y
1546200535.2,286047000.4,P
1546200555.0,286047001.0,N
1546200556.0,286047001.0,N
1546200575.8,286047000.3,N
1546200595.6,286047000.3,N
1546200615.5,286047002.3,Y
1546200635.3,286046999.8,P
1546200655.1,286047000.3,N
1546200675.9,286047001.8,P
1546200695.7,286047003.4,Y
1546200715.6,286047002.1,P
1546200735.4,286047002.0,N
1546200755.2,286047002.7,P
1546200775.1,286047002.8,Y
1546200776.0,286047002.8,P
1546200795.8,286046997.4,P
1546200815.6,286046998.0,N
1546200835.5,286046995.2,N
1546200855.3,286046996.1,N
1546200875.2,286046995.9,N
1546200925.9,286046997.4,E
1546200935.9,286046999.6,N
1546200955.7,286047003.5,P
1546200975.5,286047001.3,N
1546200995.4,286047002.6,N
1546201015.2,286047001.3,N
1546201035.0,286047002.4,N
1546201035.9,286047002.4,N
1546201055.8,286046999.7,N
1546201075.6,286046998.5,N
1546201095.5,286047004.4,N
1546201115.3,286047001.3,N
1546201135.1,286047004.4,N
1546201155.9,286047003.3,N
1546201175.7,286047005.6,Y
1546201195.5,286047000.3,P
1546201215.4,286047001.0,N
1546201235.2,286047001.0,N
1546201255.1,286047000.7,N
1546201256.0,286047000.7,N
1546201275.8,286046999.6,N
1546201295.6,286046996.6,Y
1546201315.5,286046997.8,P
1546201335.3,286046997.1,N
1546201355.1,286046997.7,N
1546201375.9,286046995.2,Y
1546201395.7,286046997.3,P
1546201415.6,286047001.0,N
1546201435.4,286047001.0,N
1546201455.2,286047000.7,N
1546201475.1,286047001.0,N
1546201476.0,286047001.0,N
1546201495.8,286046996.5,N
1546201515.6,286046999.3,N
1546201535.5,286046999.6,N
1546201555.3,286046998.5,N
1546201575.2,286046998.4,N
1546201595.9,286047000.4,N
1546201615.7,286047000.8,N
1546201635.6,286047000.3,N
1546201655.4,286047000.5,N
1546201675.2,286047002.3,N
1546201695.1,286047000.2,N
1546201696.0,286047000.2,N
1546201715.8,286047002.6,N
1546201735.7,286047004.4,N
1546201755.5,286047002.2,N
1546201775.3,286047002.1,N
1546201795.2,286047001.5,N
1546201815.0,286047000.0,N
1546201815.9,286047000.0,N
1546201835.7,286046999.2,N
1546201855.6,286046999.3,N
1546201875.4,286046999.4,N
1546201895.3,286046998.6,N
1546201915.1,286046996.9,N
1546201916.0,286046996.9,N
1546201935.8,286046998.7,N
1546201955.7,286047000.6,N
1546201975.5,286046998.5,N
1546201995.3,286047002.7,N
1546202015.2,286047001.9,N
1546202035.0,286046999.7,N
1546202035.9,286046999.7,N
1546202055.8,286047002.0,N
1546202075.6,286047003.8,N
1546202095.4,286047001.3,N
1546202115.3,286047002.5,N
1546202135.1,286047000.2,N
1546202155.8,286047000.8,N
1546202175.7,286046999.6,N
1546202195.5,286046998.9,N
1546202215.3,286047000.9,N
1546202235.2,286046998.7,N
1546202255.0,286046997.1,N
1546202255.9,286046997.1,N
1546202275.8,286046997.0,N
1546202295.6,286046997.2,N
1546202315.4,286046996.5,N
1546202335.3,286046997.9,N
1546202355.1,286046995.5,N
1546202375.8,286046994.9,N
1546202395.7,286046999.3,N
1546202415.5,286046998.6,N
1546202435.4,286046999.9,N
1546202455.2,286046998.2,N
1546202475.0,286046999.3,N
1546202475.9,286046999.3,N
1546202495.8,286046999.5,N
1546202515.6,286046996.5,N
1546202535.4,286047001.5,N
1546202555.3,286047001.9,N
1546202575.1,286047003.0,N
1546202595.9,286047003.7,N
1546202615.7,286047003.0,N
1546202635.5,286047004.1,N
1546202655.4,286047002.6,N
1546202675.2,286047000.4,N
1546202695.0,286047000.9,N
1546202696.0,286047000.9,N
1546202715.8,286046998.2,N
1546202735.6,286046999.5,N
1546202755.5,286046999.1,N
1546202775.3,286046999.2,N
1546202795.1,286047000.7,N
1546202815.9,286047000.1,N
1546202835.7,286047000.5,N
1546202855.5,286046996.6,N
1546202875.4,286046996.8,N
1546202895.2,286046996.9,N
1546202915.1,286046997.9,N
1546202916.0,286046997.9,N
1546202935.8,286046997.8,N
1546202955.6,286046997.4,N
1546202975.5,286046997.1,N
1546202995.3,286046998.1,N
1546203015.1,286046999.2,N
1546203035.9,286046997.5,N
1546203055.7,286046999.6,N
1546203075.6,286047002.4,N
1546203095.4,286046999.0,N
1546203115.2,286046999.4,N
1546203135.1,286046997.4,N
1546203136.0,286046997.4,N
1546203155.8,286046999.2,N
1546203175.6,286046997.0,N
1546203195.5,286046997.1,N
1546203215.3,286046999.0,N
1546203235.2,286046998.9,N
1546203255.9,286046998.6,N
1546203275.7,286046999.3,N
1546203295.6,286046998.1,N
1546203315.4,286046996.9,N
1546203335.2,286046997.8,N
1546203355.1,286046998.0,N
1546203356.0,286046998.0,N
1546203375.8,286046997.7,N
1546203395.7,286046995.2,Y
1546203415.5,286047000.4,P
1546203435.3,286047000.9,N
1546203455.2,286047001.9,N
1546203475.0,286047002.2,N
1546203475.9,286047002.2,N
1546203495.8,286047000.6,N
1546203515.6,286047002.3,N
1546203535.4,286047001.4,N
1546203555.3,286047002.2,N
1546203575.1,286047004.4,Y
1546203595.8,286047000.7,P
