#timestamp,LO_Frequency,Hit,StdDev 
1653922815.5,286047001.2,N
1653922835.3,286047001.7,N
1653922855.2,286047004.1,N
1653922875.9,286047005.1,Y
1653922895.7,286047004.3,P
1653922915.6,286047004.1,P
1653922935.4,286047003.4,P
1653922955.3,286047003.9,Y
1653922975.1,286046998.8,P
1653922976.0,286046998.8,N
1653922995.8,286046997.0,N
1653923015.7,286046997.2,N
1653923035.5,286046997.8,N
1653923055.3,286047001.1,N
1653923075.2,286046996.6,N
1653923095.0,286047001.1,N
1653923095.9,286047001.1,N
1653923115.8,286047001.0,N
1653923135.6,286047000.5,N
1653923155.4,286046999.3,N
1653923175.3,286046996.8,N
1653923195.1,286046999.1,N
1653923215.8,286046998.5,N
1653923235.7,286046999.8,N
1653923255.5,286047002.2,N
1653923275.4,286047002.6,N
1653923295.2,286046998.7,N
1653923315.0,286046996.1,N
1653923315.9,286046996.1,N
1653923335.8,286046991.5,Y
1653923355.6,286046991.6,P
1653923375.4,286046987.3,P
1653923395.3,286046980.8,P
1653923415.1,286046977.0,Y
1653923435.9,286046987.2,P
1653923455.7,286046982.6,P
1653923475.5,286046976.3,P
1653923495.4,286046974.3,Y
1653923515.2,286046993.6,P
1653923535.0,286046992.3,N
1653923535.9,286046992.3,N
1653923555.8,286047001.1,N
1653923575.6,286047005.2,N
1653923595.5,286047008.1,N
1653923615.3,286047012.8,N
1653923635.1,286047012.8,N
1653923655.9,286047017.2,N
1653923675.7,286047015.7,N
1653923695.5,286047018.0,N
1653923715.4,286047020.3,N
1653923735.2,286047021.3,N
1653923755.1,286047024.0,N
1653923756.0,286047024.0,N
1653923775.8,286047027.7,N
1653923795.6,286047027.3,N
1653923815.5,286047029.9,N
1653923835.3,286047029.4,N
1653923855.1,286047030.9,N
1653923875.9,286047031.2,N
1653923895.7,286047031.6,N
1653923915.6,286047031.0,N
1653923935.4,286047028.7,N
1653923955.2,286047029.7,N
1653923975.1,286047029.3,N
1653923976.0,286047029.3,N
1653923995.8,286047027.4,N
1653924015.6,286047028.1,N
1653924035.5,286047019.0,N
1653924055.3,286047014.5,N
1653924075.1,286047009.6,N
1653924095.9,286047013.2,N
1653924115.7,286047014.5,N
1653924135.6,286047018.0,N
1653924155.4,286047017.9,N
1653924175.2,286047012.5,N
1653924195.1,286047008.4,N
1653924196.0,286047008.4,N
1653924215.8,286047008.3,N
1653924235.6,286047011.0,N
1653924255.5,286047014.7,N
1653924275.3,286047018.0,N
1653924295.2,286047019.4,N
1653924315.9,286047021.5,N
1653924335.7,286047020.8,N
1653924355.6,286047022.4,N
1653924375.4,286047023.8,N
1653924395.3,286047025.6,Y
1653924415.1,286047007.2,P
1653924416.0,286047007.2,N
1653924435.8,286047009.2,N
1653924455.7,286047009.8,N
1653924475.5,286047012.3,N
1653924495.3,286047010.0,N
1653924515.2,286047012.4,N
1653924535.0,286047009.4,N
1653924535.9,286047009.4,N
1653924555.8,286047009.5,N
1653924575.6,286047010.0,N
1653924595.4,286047010.3,Y
1653924615.3,286046996.7,P
1653924635.1,286046998.7,N
1653924655.9,286046995.7,N
1653924675.7,286046997.5,N
1653924695.5,286046997.3,N
1653924715.4,286046997.9,N
1653924735.2,286046994.2,N
1653924755.0,286046991.2,N
1653924755.9,286046991.2,N
1653924775.8,286046990.3,N
1653924795.6,286046993.0,N
1653924815.4,286046993.2,N
1653924835.3,286046992.0,N
1653924855.1,286046992.3,N
1653924875.9,286046990.6,N
1653924895.7,286046990.1,N
1653924915.5,286046993.5,N
1653924935.4,286046995.0,N
1653924955.2,286046995.0,N
1653924975.0,286046997.7,N
1653924975.9,286046997.7,N
1653924995.8,286046999.4,N
1653925015.6,286046996.7,N
1653925035.5,286046998.5,N
1653925055.3,286046999.2,N
1653925075.1,286046997.4,N
1653925095.9,286046997.6,N
1653925115.7,286046997.7,N
1653925135.5,286046997.5,N
1653925155.4,286046997.5,N
1653925175.2,286046997.2,N
1653925195.1,286046997.1,N
1653925196.0,286046997.1,N
1653925215.8,286046998.9,N
1653925235.6,286046998.7,N
1653925255.5,286046999.4,N
1653925275.3,286046999.5,N
1653925295.1,286046999.2,N
1653925315.9,286046998.5,N
1653925335.7,286047002.8,N
1653925355.6,286047000.6,N
1653925375.4,286047001.2,N
1653925395.2,286046998.4,N
1653925415.1,286046999.3,N
1653925416.0,286046999.3,N
1653925435.8,286047000.2,N
1653925455.6,286047002.8,N
1653925475.5,286047000.7,N
1653925495.3,286047002.1,N
1653925515.2,286047004.3,N
1653925535.0,286047003.0,N
1653925535.9,286047003.0,N
1653925555.7,286047003.1,N
1653925575.6,286047002.9,N
1653925595.4,286047003.6,N
1653925615.3,286047003.8,N
1653925635.1,286047003.5,N
1653925636.0,286047003.5,N
1653925655.8,286047004.1,N
1653925675.7,286047004.8,N
1653925695.5,286047007.1,N
1653925715.4,286047003.3,N
1653925735.2,286047001.3,N
1653925755.0,286047003.3,N
1653925756.0,286047003.3,N
1653925775.8,286047005.3,N
1653925795.6,286047003.0,N
1653925815.5,286047001.6,N
1653925835.3,286047002.8,N
1653925855.1,286047000.0,N
1653925875.9,286047000.0,N
1653925895.7,286047000.3,N
1653925915.6,286047002.5,N
1653925935.4,286047001.6,N
1653925955.2,286047002.4,N
1653925975.1,286047001.8,N
1653925976.0,286047001.8,N
1653925995.8,286047004.4,N
1653926015.6,286047003.8,N
1653926035.5,286047005.5,Y
1653926055.3,286047002.2,P
1653926075.2,286047000.3,N
1653926095.9,286046999.3,N
1653926115.7,286046998.5,N
1653926135.6,286046998.4,N
1653926155.4,286046999.3,N
1653926175.2,286047001.1,N
1653926195.1,286046998.8,N
1653926196.0,286046998.8,N
1653926215.8,286046997.0,N
1653926235.7,286046996.8,N
1653926255.5,286046999.4,N
1653926275.3,286046998.7,N
1653926295.2,286046998.7,N
1653926315.0,286047000.4,N
1653926315.9,286047000.4,N
1653926335.8,286047001.2,N
1653926355.6,286046998.7,N
1653926375.4,286046999.2,N
1653926395.3,286046995.3,Y
