#timestamp,LO_Frequency,Hit,StdDev 
1618387215.2,286047004.3,N
1618387235.0,286047001.9,N
1618387235.9,286047001.9,N
1618387255.8,286047004.0,N
1618387275.6,286047004.4,N
1618387295.4,286047004.2,N
1618387315.3,286047001.9,N
1618387335.1,286047003.9,N
1618387355.8,286047002.7,N
1618387375.7,286046999.9,N
1618387395.5,286047003.1,N
1618387415.4,286047006.0,N
1618387435.2,286047004.0,N
1618387455.0,286047005.5,N
1618387455.9,286047005.5,N
1618387475.8,286047004.5,N
1618387495.6,286047003.7,N
1618387515.5,286047002.0,N
1618387535.3,286047002.5,N
1618387555.1,286047001.4,N
1618387575.9,286047004.3,N
1618387595.7,286047003.1,N
1618387615.6,286047002.9,N
1618387635.4,286047004.9,Y
1618387655.2,286047002.8,P
1618387675.1,286047000.3,N
1618387676.0,286047000.3,N
1618387695.8,286046998.7,N
1618387715.6,286046998.7,N
1618387735.5,286046998.6,N
1618387755.3,286047000.1,N
1618387775.2,286047001.0,N
1618387795.0,286047000.8,N
1618387795.9,286047000.8,N
1618387815.8,286046998.9,N
1618387835.6,286047000.4,N
1618387855.4,286047000.8,N
1618387875.3,286047001.2,N
1618387895.1,286046998.1,N
1618387915.8,286046999.4,N
1618387935.7,286046999.0,N
1618387955.5,286046998.4,N
1618387975.4,286047000.6,N
1618387995.2,286046999.9,N
1618388015.0,286046999.9,N
1618388015.9,286046999.9,N
1618388035.8,286047002.8,N
1618388055.6,286047002.2,N
1618388105.5,286047001.7,E
1618388115.4,286047001.0,N
1618388135.2,286046999.6,P
1618388155.1,286046999.8,N
1618388156.0,286046999.8,N
1618388175.8,286046998.6,N
1618388195.7,286047000.1,N
1618388215.5,286046998.7,N
1618388235.3,286047001.1,N
1618388255.2,286047001.1,N
1618388275.0,286047000.3,N
1618388275.9,286047000.3,N
1618388295.7,286046999.3,N
1618388315.6,286046998.7,N
1618388335.4,286046999.0,N
1618388355.3,286046998.8,N
1618388375.1,286046998.6,N
1618388395.8,286046999.7,N
1618388415.7,286047001.0,N
1618388435.5,286046998.6,N
1618388455.4,286047002.4,N
1618388475.2,286047002.1,N
1618388495.0,286047001.5,N
1618388495.9,286047001.5,N
1618388515.8,286047003.4,N
1618388535.6,286047002.6,N
1618388555.5,286047001.4,N
1618388575.3,286047005.4,Y
1618388595.1,286047003.8,P
1618388615.9,286047003.8,N
1618388635.7,286047004.1,N
1618388655.5,286047003.4,N
1618388675.4,286047003.5,N
1618388695.2,286047002.0,N
1618388715.1,286047002.2,N
1618388716.0,286047002.2,N
1618388735.8,286047002.5,N
1618388755.6,286047004.4,Y
1618388775.5,286047002.5,P
1618388795.3,286047002.2,P
1618388815.2,286047004.0,P
1618388835.9,286047005.8,Y
1618388855.7,286046999.9,P
1618388875.6,286047000.0,N
1618388895.4,286046999.8,N
1618388915.3,286047001.6,N
1618388935.1,286047001.9,N
1618388936.0,286047001.9,N
1618388955.8,286047004.1,Y
1618388975.7,286047003.9,P
1618388995.5,286047002.6,N
1618389015.3,286047002.6,N
1618389035.2,286047001.8,N
1618389055.0,286046999.8,N
1618389055.9,286046999.8,N
1618389075.8,286047000.4,N
1618389095.6,286046998.5,N
1618389115.4,286046998.4,N
1618389135.3,286047000.5,N
1618389155.1,286047001.1,N
1618389175.8,286047002.0,N
1618389195.7,286047002.0,N
1618389215.5,286046999.8,N
1618389235.4,286046998.4,N
1618389255.2,286047000.6,N
1618389275.0,286046999.2,N
1618389275.9,286046999.2,N
1618389295.8,286046996.9,N
1618389315.6,286047001.0,N
1618389335.4,286047000.3,N
1618389355.3,286046999.2,N
1618389375.1,286046996.5,N
1618389395.9,286046998.6,N
1618389415.7,286046998.2,N
1618389435.5,286047001.7,N
1618389455.4,286047005.6,Y
1618389475.2,286047007.6,P
1618389495.0,286047006.8,N
1618389495.9,286047006.8,N
1618389515.8,286047005.2,N
1618389535.6,286047004.4,N
1618389555.5,286047005.3,N
1618389575.3,286047005.0,N
1618389595.1,286047004.3,N
1618389615.9,286046998.4,N
1618389635.7,286046998.5,N
1618389655.5,286047000.4,N
1618389675.4,286047000.8,N
1618389695.2,286046999.2,N
1618389715.1,286046996.7,N
1618389716.0,286046996.7,N
1618389735.8,286046999.6,N
1618389755.6,286046995.1,N
1618389775.5,286046997.4,N
1618389795.3,286046996.6,N
1618389815.1,286046999.4,N
1618389835.9,286046998.8,N
1618389855.8,286046998.8,N
1618389875.6,286046998.4,N
1618389895.4,286046998.5,N
1618389915.3,286047002.4,N
1618389935.1,286047002.1,N
1618389955.9,286047000.7,N
1618389975.7,286047001.1,N
1618389995.5,286047000.3,N
1618390015.4,286047000.9,N
1618390035.2,286047001.1,N
1618390055.0,286047000.8,N
1618390055.9,286047000.8,N
1618390075.8,286046998.1,N
1618390095.6,286047000.9,N
1618390115.5,286047000.9,N
1618390135.3,286046998.1,N
1618390155.1,286047000.5,N
1618390175.9,286046999.4,N
1618390195.7,286046996.9,N
1618390215.5,286046999.3,N
1618390235.4,286046998.1,N
1618390255.2,286046998.6,N
1618390275.1,286046999.1,N
1618390276.0,286046999.1,N
1618390295.8,286047001.0,N
1618390315.6,286046998.3,N
1618390335.5,286047002.8,N
1618390355.3,286047001.1,N
1618390375.1,286046997.0,N
1618390395.9,286046997.0,N
1618390415.7,286046996.5,N
1618390435.6,286046997.4,N
1618390455.4,286046996.7,N
1618390475.2,286046997.3,N
1618390495.1,286046997.2,N
1618390496.0,286046997.2,N
1618390515.8,286046997.8,N
1618390535.7,286046997.1,N
1618390555.5,286046999.2,N
1618390575.3,286046999.6,N
1618390595.2,286046998.7,N
1618390615.9,286046999.4,N
1618390635.7,286046996.9,N
1618390655.6,286046998.6,N
1618390675.4,286047001.0,N
1618390695.2,286047000.5,N
1618390715.1,286046996.7,N
1618390716.0,286046996.7,N
1618390735.8,286046997.4,N
1618390755.7,286046998.8,N
1618390775.6,286047000.0,N
1618390795.4,286046998.8,N
