#timestamp,LO_Frequency,Hit 
1501804815.3,286047032.9,N
1501804835.1,286047031.6,N
1501804836.0,286047031.6,N
1501804855.8,286047028.8,N
1501804875.7,286047028.9,N
1501804895.5,286047026.9,N
1501804915.3,286047031.3,N
1501804935.1,286047033.2,N
1501804955.9,286047028.8,N
1501804975.7,286047029.3,N
1501804995.5,286047030.0,N
1501805015.4,286047031.4,N
1501805035.2,286047030.5,N
1501805055.0,286047030.8,N
1501805055.9,286047030.8,N
1501805075.8,286047030.8,N
1501805095.6,286047030.5,N
1501805115.4,286047031.4,N
1501805135.3,286047030.8,N
1501805155.1,286047030.3,N
1501805156.0,286047030.3,N
1501805175.8,286047032.0,N
1501805195.7,286047034.3,N
1501805215.5,286047032.2,N
1501805235.3,286047030.1,N
1501805255.1,286047032.6,N
1501805275.9,286047032.8,N
1501805295.7,286047031.5,N
1501805315.5,286047031.0,N
1501805335.4,286047028.6,N
1501805355.2,286047030.3,N
1501805375.0,286047033.0,N
1501805375.9,286047033.0,N
1501805395.8,286047030.4,N
1501805415.6,286047031.7,N
1501805435.4,286047030.9,N
1501805455.3,286047032.9,N
1501805475.1,286047031.0,N
1501805476.0,286047031.0,N
1501805495.8,286047028.5,N
1501805515.6,286047028.9,N
1501805535.5,286047030.3,N
1501805555.3,286047033.0,N
1501805575.1,286047033.1,N
1501805595.9,286047030.6,N
1501805615.7,286047030.1,N
1501805635.5,286047032.8,N
1501805655.4,286047030.3,N
1501805675.2,286047032.9,N
1501805695.0,286047032.0,N
1501805695.9,286047032.0,N
1501805715.8,286047032.9,N
1501805735.6,286047035.9,N
1501805755.4,286047032.9,N
1501805775.3,286047030.1,N
1501805795.1,286047034.3,N
1501805796.0,286047034.3,N
1501805815.8,286047032.2,N
1501805835.6,286047033.8,N
1501805855.5,286047032.6,N
1501805875.3,286047034.6,N
1501805895.1,286047034.7,N
1501805915.9,286047032.8,N
1501805935.7,286047032.7,N
1501805955.5,286047032.8,N
1501805975.4,286047032.6,N
1501805995.2,286047032.4,N
1501806015.0,286047033.8,N
1501806015.9,286047033.8,N
1501806035.8,286047034.7,N
1501806055.6,286047032.1,N
1501806075.4,286047033.6,N
1501806095.2,286047033.5,N
1501806115.1,286047033.4,N
1501806116.0,286047033.4,N
1501806135.8,286047033.5,N
1501806155.6,286047034.5,N
1501806175.5,286047033.3,N
1501806195.3,286047033.9,N
1501806215.1,286047034.4,N
1501806235.9,286047032.2,N
1501806255.7,286047034.1,N
1501806275.5,286047034.0,N
1501806295.4,286047034.0,N
1501806315.2,286047034.4,N
1501806335.0,286047033.3,N
1501806335.9,286047033.3,N
1501806355.8,286047033.7,N
1501806375.6,286047036.4,N
1501806395.4,286047036.3,N
1501806415.2,286047035.2,N
1501806435.1,286047033.5,N
1501806436.0,286047033.5,N
1501806455.8,286047036.3,N
1501806475.6,286047033.4,N
1501806495.5,286047036.0,N
1501806515.3,286047036.0,Y
1501806535.1,286046989.8,N
1501806555.9,286046989.4,N
1501806575.7,286046990.0,N
1501806595.5,286046987.9,N
1501806615.4,286046988.7,N
1501806635.2,286046987.3,N
1501806655.0,286046989.5,N
1501806655.9,286046989.5,N
1501806675.8,286046989.2,N
1501806695.6,286046986.9,N
1501806715.4,286046989.1,N
1501806735.3,286046988.9,N
1501806755.1,286046991.6,N
1501806756.0,286046991.6,N
1501806775.8,286046991.4,N
1501806795.7,286046988.7,N
1501806815.5,286046988.9,N
1501806835.3,286046991.5,N
1501806855.1,286046991.8,N
1501806875.9,286046993.0,N
1501806895.7,286046992.6,N
1501806915.5,286046994.7,N
1501806935.4,286046991.8,N
1501806955.2,286046993.2,N
1501806975.0,286046991.7,N
1501806975.9,286046991.7,N
1501806995.8,286046992.2,N
1501807015.6,286046992.8,N
1501807035.4,286046990.6,N
1501807055.3,286046990.1,N
1501807075.1,286046996.4,N
1501807076.0,286046996.4,N
1501807095.8,286046993.6,N
1501807115.7,286046991.7,N
1501807135.5,286046992.0,N
1501807155.3,286046992.9,N
1501807175.2,286046992.3,N
1501807195.9,286046989.1,N
1501807215.7,286046989.1,N
1501807235.5,286046988.7,N
1501807255.4,286046991.1,N
1501807275.2,286046988.7,N
1501807295.0,286046991.1,N
1501807295.9,286046991.1,N
1501807315.8,286046988.5,N
1501807335.6,286046989.0,N
1501807355.4,286046989.0,N
1501807375.3,286046991.5,N
1501807395.1,286046988.8,N
1501807396.0,286046988.8,N
1501807415.8,286046988.7,N
1501807435.7,286046991.2,N
1501807455.5,286046988.5,N
1501807475.3,286046989.3,N
1501807495.2,286046991.1,N
1501807515.9,286046992.8,N
1501807535.7,286046990.1,N
1501807555.5,286046992.7,N
1501807575.4,286046992.7,N
1501807595.2,286046992.9,N
1501807615.0,286046992.0,N
1501807615.9,286046992.0,N
1501807635.8,286046992.9,N
1501807655.6,286046990.1,N
1501807675.4,286046992.4,N
1501807695.3,286046992.3,N
1501807715.1,286046991.9,N
1501807735.8,286046993.3,N
1501807755.7,286046995.9,N
1501807775.5,286046994.2,N
1501807795.3,286046994.1,N
1501807815.2,286046992.1,N
1501807835.9,286046994.8,N
1501807855.7,286046994.8,N
1501807875.5,286046993.3,N
1501807895.4,286046993.7,N
1501807915.2,286046994.2,N
1501807935.0,286046993.6,N
1501807935.9,286046993.6,N
1501807955.8,286046995.1,N
1501807975.6,286046996.6,N
1501807995.4,286046995.3,N
1501808015.3,286046993.4,N
1501808035.1,286046996.1,N
1501808036.0,286046996.1,N
1501808055.8,286046997.6,N
1501808075.7,286046995.4,N
1501808095.5,286046994.9,N
1501808115.3,286046995.2,N
1501808135.2,286046995.6,N
1501808155.9,286046995.8,N
1501808175.7,286046996.3,N
1501808195.5,286046993.5,N
1501808215.4,286046994.1,N
1501808235.2,286046994.0,N
1501808255.0,286046998.0,N
1501808255.9,286046998.0,N
1501808275.8,286046996.0,N
1501808295.6,286046993.5,N
1501808315.4,286046994.9,N
1501808335.3,286046995.2,N
1501808355.1,286046997.2,N
1501808356.0,286046997.2,N
1501808375.8,286046995.8,N
1501808395.7,286046997.7,N
