#timestamp,LO_Frequency,Hit 
1501203615.1,286046990.9,N
1501203635.8,286046992.7,N
1501203655.7,286046994.4,N
1501203675.5,286046990.7,N
1501203695.3,286046992.6,N
1501203715.2,286046993.7,N
1501203735.9,286046995.2,N
1501203755.7,286046994.9,N
1501203775.6,286046998.0,N
1501203795.4,286046993.7,N
1501203815.2,286046993.6,N
1501203835.0,286046993.3,N
1501203835.9,286046993.3,N
1501203855.8,286046995.9,N
1501203875.6,286046993.5,N
1501203895.4,286046994.9,N
1501203915.3,286046997.2,N
1501203935.1,286046995.3,N
1501203955.8,286046994.9,N
1501203975.7,286046997.8,N
1501203995.5,286046995.2,N
1501204015.3,286047000.4,N
1501204035.2,286046997.4,N
1501204055.9,286046997.4,N
1501204075.7,286046995.5,N
1501204095.5,286046993.8,N
1501204115.4,286046997.2,N
1501204135.2,286046995.4,N
1501204155.0,286046995.9,N
1501204155.9,286046995.9,N
1501204175.8,286046997.7,N
1501204195.6,286046995.7,N
1501204215.4,286046997.6,N
1501204235.3,286046994.5,N
1501204255.1,286046994.8,N
1501204256.0,286046994.8,N
1501204275.8,286046991.3,N
1501204295.7,286046988.5,N
1501204315.5,286046992.0,N
1501204335.3,286046994.3,N
1501204355.2,286046992.0,N
1501204375.9,286046995.6,N
1501204395.7,286046994.9,N
1501204415.5,286046997.4,N
1501204435.4,286046997.6,N
1501204455.2,286046997.1,N
1501204475.0,286046997.8,N
1501204475.9,286046997.8,N
1501204495.8,286046998.8,N
1501204515.6,286046998.6,N
1501204535.4,286047002.0,N
1501204555.3,286047001.9,N
1501204575.1,286047000.8,N
1501204576.0,286047000.8,N
1501204595.8,286046998.1,N
1501204615.7,286046998.5,N
1501204635.5,286046999.6,N
1501204655.3,286047001.0,N
1501204675.1,286047002.6,N
1501204695.9,286047000.4,N
1501204715.7,286047000.6,N
1501204735.5,286046999.9,N
1501204755.4,286047002.5,N
1501204775.2,286046999.9,N
1501204795.0,286047000.7,N
1501204795.9,286047000.7,N
1501204815.8,286046999.9,N
1501204835.6,286047002.0,N
1501204855.4,286047000.4,N
1501204875.3,286047000.3,N
1501204895.1,286047000.3,N
1501204896.0,286047000.3,N
1501204915.8,286046999.7,N
1501204935.7,286047001.5,N
1501204955.5,286047003.9,N
1501204975.3,286046998.8,N
1501204995.1,286046999.5,N
1501205015.9,286046999.7,N
1501205035.7,286047002.6,N
1501205055.5,286047004.1,N
1501205075.4,286047002.7,N
1501205095.2,286046999.7,N
1501205115.0,286047001.2,N
1501205115.9,286047001.2,N
1501205135.8,286046998.9,N
1501205155.6,286046994.9,N
1501205175.4,286046993.8,N
1501205195.2,286046998.0,N
1501205215.1,286046993.8,N
1501205216.0,286046993.8,N
1501205235.8,286046995.9,N
1501205255.6,286046994.9,N
1501205275.5,286046997.0,N
1501205295.3,286046998.2,N
1501205315.1,286047002.1,N
1501205335.9,286047001.1,N
1501205355.7,286046998.4,N
1501205375.5,286047002.4,N
1501205395.4,286047002.1,N
1501205415.2,286047001.6,N
1501205435.0,286047003.6,N
1501205435.9,286047003.6,N
1501205455.8,286047001.8,N
1501205475.6,286047003.9,N
1501205495.4,286047004.0,N
1501205515.3,286047003.3,N
1501205535.1,286047001.3,N
1501205536.0,286047001.3,N
1501205555.5,286047001.6,N
1501205575.3,286047002.6,N
1501205595.2,286046999.7,N
1501205615.9,286047004.0,N
1501205635.8,286047001.5,N
1501205655.6,286047002.1,N
1501205675.5,286047000.1,N
1501205695.3,286047004.0,N
1501205715.1,286047003.6,N
1501205735.9,286047002.3,N
1501205755.7,286046999.8,N
1501205775.5,286047002.8,N
1501205795.4,286047001.8,N
1501205815.2,286046998.6,N
1501205835.0,286046998.7,N
1501205835.9,286046998.7,N
1501205855.8,286047001.2,N
1501205875.6,286047002.1,N
1501205895.4,286047002.6,N
1501205915.2,286047001.6,N
1501205935.1,286047000.3,N
1501205936.0,286047000.3,N
1501205955.8,286046999.9,N
1501205975.6,286047001.5,N
1501205995.5,286047001.9,N
1501206015.3,286047001.6,N
1501206035.1,286047001.9,N
1501206055.9,286047002.0,N
1501206075.7,286047003.6,N
1501206095.5,286047004.1,N
1501206115.4,286047002.4,N
1501206135.2,286046998.3,N
1501206155.0,286046998.7,N
1501206155.9,286046998.7,N
1501206175.8,286046999.2,N
1501206195.6,286047001.1,N
1501206215.4,286047002.4,N
1501206235.2,286047001.5,N
1501206255.1,286047001.8,N
1501206256.0,286047001.8,N
1501206275.8,286047001.6,N
1501206295.6,286047001.4,N
1501206315.5,286047004.4,N
1501206335.3,286047003.1,N
1501206355.1,286047005.8,N
1501206375.9,286047007.5,N
1501206395.7,286047007.6,N
1501206415.5,286047003.0,N
1501206435.4,286047007.5,N
1501206455.2,286047003.9,N
1501206475.0,286046998.5,N
1501206475.9,286046998.5,N
1501206495.8,286046998.5,N
1501206515.6,286047000.4,N
1501206535.4,286047001.4,N
1501206555.2,286047003.7,N
1501206575.1,286047002.9,N
1501206576.0,286047002.9,N
1501206595.8,286047003.5,N
1501206615.6,286047000.3,N
1501206635.5,286047001.2,N
1501206655.3,286047000.8,N
1501206675.1,286047001.0,N
1501206695.9,286047002.7,N
1501206715.7,286046999.8,N
1501206735.5,286047002.5,N
1501206755.4,286047001.9,N
1501206775.2,286047002.8,N
1501206795.0,286047004.3,N
1501206795.9,286047004.3,N
1501206815.7,286047002.2,N
1501206835.6,286047003.2,N
1501206855.4,286047003.0,N
1501206875.2,286047005.0,N
1501206895.1,286047006.0,N
1501206896.0,286047006.0,N
1501206915.8,286047003.6,N
1501206935.6,286047004.9,N
1501206955.5,286047005.7,N
1501206975.3,286047003.3,N
1501206995.1,286047003.1,N
1501207015.9,286047005.3,N
1501207035.7,286047003.0,N
1501207055.5,286047004.6,N
1501207075.3,286047005.2,N
1501207095.2,286047004.7,N
1501207115.0,286047004.5,N
1501207115.9,286047004.5,N
1501207135.7,286047004.9,N
1501207155.6,286047004.8,N
1501207175.4,286047007.5,N
1501207195.2,286047006.3,N
