#timestamp,LO_Frequency,Hit,StdDev 
1711605615.9,286047000.3,N
1711605635.7,286047001.0,N
1711605655.5,286046998.1,N
1711605675.4,286046998.4,N
1711605695.2,286047000.7,N
1711605715.0,286047000.4,N
1711605716.0,286047000.4,N
1711605735.8,286046999.8,N
1711605755.6,286047000.9,N
1711605775.5,286047000.6,N
1711605795.3,286047001.1,N
1711605815.1,286046998.6,N
1711605835.9,286046996.8,N
1711605855.7,286046997.1,N
1711605875.6,286046996.5,N
1711605895.4,286046998.1,N
1711605915.2,286047002.4,N
1711605935.1,286047002.1,N
1711605936.0,286047002.1,N
1711605955.8,286046999.8,N
1711605975.6,286047000.5,N
1711605995.5,286047001.2,N
1711606015.3,286047001.2,N
1711606035.2,286047001.0,N
1711606055.9,286047000.6,N
1711606075.7,286047002.4,N
1711606095.6,286047001.5,N
1711606115.4,286047003.2,N
1711606135.2,286047001.4,N
1711606155.1,286047001.7,N
1711606156.0,286047001.7,N
1711606175.8,286047002.5,N
1711606195.7,286047001.5,N
1711606215.5,286046999.7,N
1711606235.3,286047001.5,N
1711606255.2,286047004.4,N
1711606275.0,286047002.4,N
1711606275.9,286047002.4,N
1711606295.7,286047001.8,N
1711606315.6,286047001.4,N
1711606335.4,286047004.3,N
1711606355.3,286047004.3,N
1711606375.1,286047004.2,N
1711606376.0,286047004.2,N
1711606395.8,286047002.0,N
1711606415.7,286047000.1,N
1711606435.5,286047000.2,N
1711606455.3,286047002.1,N
1711606475.2,286047002.4,N
1711606495.0,286047002.3,N
1711606495.9,286047002.3,N
1711606515.8,286047000.8,N
1711606535.6,286046998.6,N
1711606585.5,286047001.1,E
1711606595.4,286046996.5,N
1711606615.2,286046996.5,P
1711606635.1,286046999.6,P
1711606636.0,286046999.6,N
1711606655.8,286046999.2,N
1711606675.6,286046998.2,N
1711606695.5,286047000.4,N
1711606715.3,286047002.8,N
1711606735.2,286047002.8,N
1711606755.9,286047000.2,N
1711606775.7,286047001.2,N
1711606795.6,286047000.2,N
1711606815.4,286046998.5,N
1711606835.2,286046998.2,N
1711606855.1,286047001.1,N
1711606856.0,286047001.1,N
1711606905.8,286046998.4,E
1711606915.8,286047000.9,N
1711606935.6,286047000.2,P
1711606955.4,286047001.3,P
1711606975.3,286047002.7,Y
1711606995.1,286047002.8,P
1711607015.9,286047002.8,N
1711607035.7,286047002.6,N
1711607055.5,286047000.4,N
1711607075.4,286047001.9,N
1711607095.2,286047002.6,N
1711607115.0,286046999.7,N
1711607115.9,286046999.7,N
1711607135.8,286047000.2,N
1711607155.6,286047000.3,N
1711607175.5,286047000.9,N
1711607195.3,286046998.1,N
1711607215.1,286047000.7,N
1711607235.9,286046999.9,N
1711607255.7,286047002.6,N
1711607275.6,286047002.3,N
1711607295.4,286047002.2,N
1711607315.2,286047002.1,N
1711607335.1,286047002.0,N
1711607336.0,286047002.0,N
1711607355.8,286047002.7,N
1711607375.6,286047002.5,N
1711607395.5,286047000.1,N
1711607415.3,286047002.1,N
1711607435.2,286047000.2,N
1711607455.9,286046998.8,N
1711607475.7,286046999.7,N
1711607495.6,286047000.0,N
1711607515.4,286047002.4,N
1711607535.2,286047000.1,N
1711607555.1,286047002.3,N
1711607556.0,286047002.3,N
1711607575.8,286047000.5,N
1711607595.7,286047000.0,N
1711607615.5,286047000.0,N
1711607635.3,286047000.6,N
1711607655.2,286046998.1,N
1711607675.0,286046998.7,N
1711607675.9,286046998.7,N
1711607695.8,286046998.2,N
1711607715.6,286046998.3,N
1711607735.4,286046998.9,N
1711607755.3,286046998.2,N
1711607775.1,286047000.8,N
1711607795.8,286046998.5,N
1711607815.7,286047000.7,N
1711607835.5,286046998.3,N
1711607855.4,286047000.8,N
1711607875.2,286047001.2,N
1711607895.0,286047000.9,N
1711607895.9,286047000.9,N
1711607915.8,286046998.2,N
1711607935.7,286047000.1,N
1711607955.5,286047002.5,N
1711607975.3,286047001.9,N
1711607995.2,286047002.8,N
1711608015.0,286047001.9,N
1711608015.9,286047001.9,N
1711608035.7,286047000.2,N
1711608055.6,286047002.7,N
1711608075.4,286047000.2,N
1711608095.3,286047002.7,N
1711608115.1,286047002.3,N
1711608116.0,286047002.3,N
1711608135.8,286047002.5,N
1711608155.7,286047002.3,N
1711608175.5,286047001.4,N
1711608195.4,286047001.3,N
1711608215.2,286047003.1,N
1711608235.0,286047005.6,Y
1711608235.9,286047005.6,P
1711608255.8,286047005.5,N
1711608275.6,286047003.6,N
1711608295.4,286047003.8,N
1711608315.3,286047002.1,N
1711608335.1,286047001.6,N
1711608355.9,286047001.9,N
1711608375.7,286047002.4,N
1711608395.5,286047002.0,N
1711608415.4,286047001.8,N
1711608435.2,286047004.4,N
1711608455.1,286047003.7,N
1711608456.0,286047003.7,N
1711608475.8,286047004.2,N
1711608495.6,286047001.7,N
1711608515.5,286047002.8,N
1711608535.3,286047002.2,N
1711608555.1,286047002.5,N
1711608575.9,286047001.6,N
1711608595.7,286047000.1,N
1711608615.6,286047002.4,N
1711608635.4,286047001.6,N
1711608655.2,286047001.8,N
1711608675.1,286047002.6,N
1711608676.0,286047002.6,N
1711608695.8,286047002.8,N
1711608715.6,286047001.4,N
1711608735.5,286047001.3,N
1711608755.3,286047001.9,N
1711608775.2,286047001.3,N
1711608795.0,286047002.4,N
1711608795.9,286047002.4,N
1711608815.7,286047000.4,N
1711608835.6,286046998.1,N
1711608855.4,286046998.2,N
1711608875.3,286047000.1,N
1711608895.1,286047001.0,N
1711608896.0,286047001.0,N
1711608915.8,286047001.1,N
1711608935.7,286047000.4,N
1711608955.5,286046999.7,N
1711608975.4,286047000.2,N
1711608995.2,286047000.4,N
1711609015.0,286047000.0,N
1711609015.9,286047000.0,N
1711609035.8,286046999.8,N
1711609055.6,286047000.2,N
1711609075.4,286047001.8,N
1711609095.3,286047002.2,N
1711609115.1,286047000.6,N
1711609135.9,286047000.1,N
1711609155.7,286047000.9,N
1711609175.5,286046998.5,N
1711609195.4,286046998.4,N
