#timestamp,LO_Frequency,Hit 
1499806815.6,286041645.4,N
1499806835.4,286041645.7,N
1499806855.2,286041645.2,N
1499806875.1,286041645.7,N
1499806876.0,286041645.7,N
1499806895.8,286041645.5,N
1499806915.6,286041645.2,N
1499806935.5,286041644.6,N
1499806955.3,286041645.1,N
1499806975.2,286041645.0,N
1499806995.9,286041645.0,N
1499807015.7,286041647.2,N
1499807035.6,286041644.7,N
1499807055.4,286041647.5,N
1499807075.2,286041647.5,N
1499807095.1,286041647.0,N
1499807096.0,286041647.0,N
1499807115.8,286041644.8,N
1499807135.7,286041644.6,N
1499807155.5,286041647.5,N
1499807175.3,286041647.4,N
1499807195.2,286041647.2,N
1499807215.0,286041644.4,N
1499807215.9,286041644.4,N
1499807235.8,286041644.4,N
1499807255.6,286041644.4,N
1499807275.4,286041644.8,N
1499807295.3,286041644.8,N
1499807315.1,286041644.9,N
1499807335.8,286041644.9,N
1499807355.7,286041644.8,N
1499807375.5,286041645.1,N
1499807395.4,286041647.5,N
1499807415.2,286041647.3,N
1499807435.0,286041644.5,N
1499807435.9,286041644.5,N
1499807455.8,286041644.7,N
1499807475.6,286041647.2,N
1499807495.4,286041647.4,N
1499807515.3,286041647.5,N
1499807535.1,286041644.4,N
1499807555.9,286041644.6,N
1499807575.7,286041647.0,N
1499807595.5,286041647.4,N
1499807615.4,286041644.5,N
1499807635.2,286041644.9,N
1499807655.0,286041647.1,N
1499807655.9,286041647.1,N
1499807675.8,286041647.5,N
1499807695.6,286041647.5,N
1499807715.5,286041644.5,N
1499807735.3,286041644.7,N
1499807755.1,286041644.4,N
1499807775.9,286041647.5,N
1499807795.7,286041644.9,N
1499807815.5,286041644.8,N
1499807835.4,286041644.5,N
1499807855.2,286041644.8,N
1499807875.0,286041647.1,N
1499807876.0,286041647.1,N
1499807895.8,286041644.4,N
1499807915.6,286041646.9,N
1499807935.5,286041644.6,N
1499807955.3,286041644.4,N
1499807975.1,286041645.0,N
1499807995.9,286041645.3,N
1499808015.7,286041645.6,N
1499808035.6,286041645.7,N
1499808055.4,286041645.4,N
1499808075.2,286041645.8,N
1499808095.1,286041644.5,N
1499808096.0,286041644.5,N
1499808115.8,286041644.4,N
1499808135.7,286041647.5,N
1499808155.5,286041645.0,N
1499808175.3,286041644.8,N
1499808195.2,286041644.5,N
1499808215.9,286041644.8,N
1499808235.7,286041645.7,N
1499808255.6,286041645.7,N
1499808275.4,286041645.6,N
1499808295.3,286041644.6,N
1499808315.1,286041643.2,N
1499808316.0,286041643.2,N
1499808335.8,286041644.9,N
1499808355.7,286041644.7,N
1499808375.5,286041644.6,N
1499808395.3,286041645.7,N
1499808415.2,286041645.7,N
1499808435.0,286041517.3,N
1499808435.9,286041645.3,N
1499808455.8,286041645.6,N
1499808475.6,286041645.2,N
1499808495.4,286041645.9,N
1499808515.3,286041642.9,N
1499808535.1,286041645.8,N
1499808555.9,286041645.4,N
1499808575.7,286041645.2,N
1499808595.5,286041645.3,N
1499808615.4,286041643.0,N
1499808635.2,286041645.4,N
1499808655.0,286041644.6,N
1499808656.0,286041644.6,N
1499808675.8,286041645.8,N
1499808695.6,286041645.5,N
1499808715.5,286041645.9,N
1499808735.3,286041643.2,N
1499808755.1,286041642.9,N
1499808775.9,286041643.0,N
1499808795.7,286041642.9,N
1499808815.6,286041645.0,N
1499808835.4,286041644.9,N
1499808855.2,286041645.4,N
1499808875.1,286041645.0,N
1499808876.0,286041645.0,N
1499808895.8,286041645.6,N
1499808915.6,286041645.5,N
1499808935.5,286041645.8,N
1499808955.3,286041645.5,N
1499808975.2,286041645.5,N
1499808995.9,286041645.7,N
1499809015.7,286041645.4,N
1499809035.6,286041645.4,N
1499809055.4,286041647.5,N
1499809075.2,286041644.6,N
1499809095.1,286041644.9,N
1499809096.0,286041644.9,N
1499809115.8,286041644.9,N
1499809135.7,286041644.5,N
1499809155.5,286041645.1,N
1499809175.3,286041644.5,N
1499809195.2,286041645.1,N
1499809215.0,286041645.2,N
1499809215.9,286041645.2,N
1499809235.8,286041645.6,N
1499809255.6,286041645.3,N
1499809275.4,286041647.5,N
1499809295.3,286041645.7,N
1499809315.1,286041645.4,N
1499809335.8,286041646.9,N
1499809355.7,286041644.4,N
1499809375.5,286041645.3,N
1499809395.4,286041644.8,N
1499809445.2,286041644.7,Y
1499809455.1,286044216.4,N
1499809475.9,286047000.4,N
1499809495.7,286047000.5,N
1499809515.5,286046999.9,N
1499809535.4,286047002.1,N
1499809555.2,286046999.9,N
1499809575.0,286047000.3,N
1499809575.9,286047000.3,N
1499809595.8,286047000.4,N
1499809615.6,286047000.6,N
1499809635.5,286047000.7,N
1499809655.3,286047000.4,N
1499809675.1,286046999.7,N
1499809695.9,286047002.1,N
1499809715.7,286047001.1,N
1499809735.5,286047000.6,N
1499809755.4,286046999.7,N
1499809775.2,286047002.7,N
1499809795.1,286047000.0,N
1499809796.0,286047000.0,N
1499809815.8,286047000.0,N
1499809835.6,286047000.5,N
1499809855.5,286047000.3,N
1499809875.3,286047000.4,N
1499809895.1,286047002.4,N
1499809915.9,286047002.6,N
1499809935.7,286047000.3,N
1499809955.6,286046999.9,N
1499809975.4,286047000.2,N
1499809995.2,286046999.8,N
1499810015.1,286047000.1,N
1499810016.0,286047000.1,N
1499810035.8,286047000.1,N
1499810055.6,286046999.9,N
1499810075.5,286046999.8,N
1499810095.3,286047002.3,N
1499810115.2,286046999.8,N
1499810135.9,286047000.1,N
1499810155.7,286047002.8,N
1499810175.6,286046999.7,N
1499810195.4,286047000.8,N
1499810215.2,286046998.1,N
1499810235.1,286046999.8,N
1499810236.0,286046999.8,N
1499810255.8,286047001.1,N
1499810275.7,286046998.7,N
1499810295.5,286047000.6,N
1499810315.3,286047000.3,N
1499810335.2,286047000.4,N
1499810355.0,286047000.0,N
1499810355.9,286047000.0,N
1499810375.7,286046999.9,N
1499810395.6,286046999.8,N
