#timestamp,LO_Frequency,Hit,StdDev 
1543273215.9,286047002.8,N
1543273235.7,286047000.7,N
1543273255.6,286046998.2,N
1543273275.4,286046998.9,N
1543273295.2,286047000.7,N
1543273315.1,286046998.3,N
1543273316.0,286046998.3,N
1543273335.8,286046999.4,N
1543273355.6,286046998.1,N
1543273375.5,286046999.9,N
1543273395.3,286047002.3,N
1543273415.2,286047000.1,N
1543273435.0,286046998.6,N
1543273435.9,286046998.6,N
1543273455.7,286046999.3,N
1543273475.6,286046999.3,N
1543273495.4,286046998.4,N
1543273515.3,286046999.0,N
1543273535.1,286046999.1,N
1543273536.0,286046999.1,N
1543273555.8,286046999.6,N
1543273575.7,286046998.7,N
1543273595.5,286047000.5,N
1543273615.3,286047001.0,N
1543273635.2,286046996.5,N
1543273655.0,286046999.0,N
1543273655.9,286046999.0,N
1543273675.8,286046999.0,N
1543273695.6,286046996.9,N
1543273715.4,286046999.5,N
1543273735.3,286046998.5,N
1543273755.1,286047000.9,N
1543273775.8,286046998.5,N
1543273795.7,286047000.3,N
1543273815.5,286046998.5,N
1543273835.4,286046999.2,N
1543273855.2,286046998.7,N
1543273875.0,286046998.5,N
1543273875.9,286046998.5,N
1543273895.8,286046998.1,N
1543273915.6,286046998.3,N
1543273935.5,286047001.0,N
1543273955.3,286046998.6,N
1543273975.1,286046997.1,N
1543273995.9,286046996.8,Y
1543274015.7,286046999.2,P
1543274035.5,286046999.3,P
1543274055.4,286046996.9,P
1543274075.2,286046997.8,N
1543274095.1,286046997.9,N
1543274096.0,286046997.9,N
1543274115.8,286046995.1,Y
1543274135.6,286046999.4,P
1543274155.5,286046997.0,P
1543274175.3,286046997.8,N
1543274195.1,286046997.9,N
1543274215.9,286046997.7,N
1543274235.7,286046997.9,N
1543274255.6,286046994.9,Y
1543274275.4,286046998.7,P
1543274295.2,286046999.3,N
1543274315.1,286047001.1,N
1543274316.0,286047001.1,N
1543274335.8,286047000.7,N
1543274355.7,286046998.1,N
1543274375.5,286047001.2,N
1543274395.3,286046998.2,N
1543274415.2,286047001.2,N
1543274435.0,286046998.2,N
1543274435.9,286046998.2,N
1543274455.7,286046998.6,N
1543274475.6,286046999.0,N
1543274495.4,286046998.9,N
1543274515.3,286046998.7,N
1543274535.1,286046996.8,N
1543274555.8,286046996.5,N
1543274575.7,286046999.6,N
1543274595.5,286046998.8,N
1543274615.4,286046998.4,N
1543274635.2,286046999.1,N
1543274655.0,286046998.9,N
1543274675.8,286046999.1,N
1543274695.7,286047001.1,N
1543274715.5,286046998.6,N
1543274735.4,286046999.1,N
1543274755.2,286047000.6,N
1543274775.0,286046999.1,N
1543274775.9,286046999.1,N
1543274795.8,286047001.2,N
1543274815.6,286047000.9,N
1543274835.5,286047000.9,N
1543274855.3,286046998.4,N
1543274875.1,286046999.5,N
1543274895.9,286046996.8,N
1543274915.7,286046999.6,N
1543274935.5,286046999.4,N
1543274955.4,286046998.2,N
1543274975.2,286046999.1,N
1543274995.1,286047001.2,N
1543274996.0,286047001.2,N
1543275015.8,286046999.9,N
1543275035.6,286047001.0,N
1543275055.5,286046998.8,N
1543275075.3,286046998.8,N
1543275095.2,286046996.5,N
1543275115.9,286047001.1,N
1543275135.7,286046999.0,N
1543275155.6,286047000.3,N
1543275175.4,286047002.7,N
1543275195.3,286047002.6,N
1543275215.1,286046999.7,N
1543275216.0,286046999.7,N
1543275235.8,286047002.8,N
1543275255.7,286047000.8,N
1543275275.5,286047000.5,N
1543275295.4,286047002.8,N
1543275315.2,286047001.7,N
1543275335.0,286047002.3,N
1543275335.9,286047002.3,N
1543275355.8,286047001.6,N
1543275375.6,286047002.7,N
1543275395.4,286047000.2,N
1543275415.3,286047000.5,N
1543275435.1,286046999.7,N
1543275455.9,286047002.7,N
1543275475.7,286047004.4,N
1543275495.5,286047001.6,N
1543275515.4,286047002.7,N
1543275535.2,286047002.2,N
1543275555.1,286047002.1,N
1543275556.0,286047002.1,N
1543275575.8,286047001.7,N
1543275595.6,286047001.6,N
1543275615.5,286047002.0,N
1543275635.3,286047002.6,N
1543275655.1,286046999.7,N
1543275675.9,286046999.8,N
1543275695.7,286047002.0,N
1543275715.6,286047001.4,N
1543275735.4,286047003.8,Y
1543275755.2,286047001.6,P
1543275775.1,286047003.8,P
1543275776.0,286047003.8,P
1543275795.8,286047001.4,N
1543275815.7,286047004.0,Y
1543275835.5,286047002.1,P
1543275855.3,286047001.5,P
1543275875.2,286047001.5,P
1543275895.9,286047000.1,N
1543275915.7,286047002.7,Y
1543275935.6,286046999.9,P
1543275955.4,286047000.8,N
1543275975.3,286046999.0,N
1543275995.1,286046998.2,N
1543275996.0,286046998.2,N
1543276015.8,286046998.6,N
1543276035.7,286046998.6,N
1543276055.5,286046999.1,N
1543276075.3,286046998.3,N
1543276095.2,286046996.9,N
1543276115.0,286046997.3,N
1543276115.9,286046997.3,N
1543276135.8,286046997.0,N
1543276155.6,286046997.8,N
1543276175.4,286046995.5,Y
1543276195.3,286046997.8,P
1543276215.1,286046997.2,P
1543276235.9,286046996.5,P
1543276255.7,286046999.5,N
1543276275.5,286046997.6,N
1543276295.4,286046997.9,N
1543276315.2,286046997.2,Y
1543276335.1,286047000.7,P
1543276336.0,286047000.7,N
1543276355.8,286047000.4,N
1543276375.6,286046999.8,N
1543276395.5,286047001.9,N
1543276415.3,286047001.9,N
1543276435.1,286047001.8,N
1543276455.9,286047003.0,N
1543276475.7,286047006.0,Y
1543276495.6,286047001.9,P
1543276515.4,286046999.7,N
1543276535.2,286046999.9,N
1543276555.1,286047002.4,N
1543276556.0,286047002.4,N
1543276575.8,286047004.4,Y
1543276595.6,286047002.5,P
1543276615.5,286047002.3,P
1543276635.3,286046999.8,N
1543276655.2,286047002.6,N
1543276675.9,286047000.4,N
1543276695.7,286046999.9,N
1543276715.6,286047002.8,N
1543276735.4,286047000.6,N
1543276755.2,286047000.7,N
1543276775.1,286047001.1,N
1543276776.0,286047001.1,N
1543276795.8,286047001.2,N
