#timestamp,LO_Frequency,Hit,StdDev 
1590660015.6,286046999.9,N
1590660035.4,286046999.8,N
1590660055.3,286046999.8,N
1590660075.1,286047002.7,N
1590660095.8,286047002.8,N
1590660115.7,286047001.8,N
1590660135.5,286047002.4,N
1590660155.4,286047002.6,N
1590660175.2,286047004.3,N
1590660195.0,286047001.8,N
1590660195.9,286047001.8,N
1590660215.8,286047004.2,N
1590660235.6,286047003.9,N
1590660255.5,286047003.9,N
1590660275.3,286047005.8,Y
1590660295.1,286047004.1,P
1590660315.9,286047001.8,N
1590660335.7,286047002.1,N
1590660355.6,286047003.0,Y
1590660375.4,286047002.1,P
1590660395.2,286046999.8,N
1590660415.1,286046999.7,N
1590660416.0,286046999.7,N
1590660435.8,286047003.9,Y
1590660455.6,286046999.9,P
1590660475.5,286046999.6,N
1590660495.3,286046997.2,P
1590660515.2,286046996.5,N
1590660535.9,286046997.9,N
1590660555.7,286046997.0,N
1590660575.6,286046997.8,N
1590660595.4,286046998.7,N
1590660615.3,286046998.5,N
1590660635.1,286047000.3,N
1590660655.8,286047000.1,N
1590660675.7,286047000.0,N
1590660695.5,286047001.9,N
1590660715.4,286047001.3,N
1590660735.2,286047000.3,N
1590660755.0,286047000.2,N
1590660755.9,286047000.2,N
1590660775.8,286047000.8,N
1590660795.6,286047001.0,N
1590660815.4,286047000.4,N
1590660835.3,286046998.4,N
1590660855.1,286046997.2,N
1590660875.9,286047001.0,N
1590660895.7,286046996.9,N
1590660915.5,286046998.5,N
1590660935.4,286046998.7,N
1590660955.2,286047000.7,N
1590660975.1,286046998.1,N
1590660976.0,286046998.1,N
1590660995.8,286046999.4,N
1590661015.6,286047000.7,N
1590661035.5,286047002.4,N
1590661055.3,286047002.8,N
1590661075.1,286047001.9,N
1590661095.9,286047002.6,N
1590661115.7,286047002.1,N
1590661135.6,286047002.3,N
1590661155.4,286047002.5,N
1590661175.2,286046998.6,N
1590661195.1,286046995.0,Y
1590661196.0,286046995.0,P
1590661215.8,286046996.6,N
1590661235.7,286046996.8,N
1590661255.5,286046998.4,N
1590661275.3,286046996.5,N
1590661295.2,286047001.2,N
1590661315.0,286046999.6,N
1590661315.9,286046999.6,N
1590661335.8,286046998.7,N
1590661355.6,286047001.2,N
1590661375.4,286046998.1,N
1590661395.3,286047001.0,N
1590661415.1,286046998.1,N
1590661435.8,286046998.1,N
1590661455.7,286046998.6,N
1590661475.5,286046998.3,N
1590661495.4,286046998.1,N
1590661515.2,286047000.6,N
1590661535.0,286046999.0,N
1590661535.9,286046999.0,N
1590661555.8,286046998.9,N
1590661575.6,286047001.0,N
1590661595.5,286047001.1,N
1590661615.3,286046997.0,N
1590661635.1,286046998.8,N
1590661655.9,286046998.8,N
1590661675.7,286046999.6,N
1590661695.5,286046999.1,N
1590661715.4,286046998.8,N
1590661735.2,286046998.3,N
1590661755.1,286046996.8,N
1590661756.0,286046996.8,N
1590661775.8,286046999.2,N
1590661795.6,286047001.2,N
1590661815.5,286047001.2,N
1590661835.3,286046999.4,N
1590661855.2,286046999.0,N
1590661875.9,286046997.7,N
1590661895.7,286046999.9,N
1590661915.6,286047002.3,N
1590661935.4,286047001.0,N
1590661955.2,286046998.4,N
1590661975.1,286046999.4,N
1590661976.0,286046999.4,N
1590661995.8,286046998.9,N
1590662015.7,286046999.1,N
1590662035.5,286046999.2,N
1590662055.3,286046997.8,N
1590662075.2,286046999.4,N
1590662095.0,286046994.9,Y
1590662095.9,286046994.9,P
1590662115.8,286046997.7,N
1590662135.6,286046997.9,N
1590662155.4,286046995.4,N
1590662175.3,286046999.2,N
1590662195.1,286046997.2,N
1590662215.9,286046996.9,N
1590662235.7,286046998.8,N
1590662255.5,286046998.6,N
1590662275.4,286047000.7,N
1590662295.2,286046996.8,N
1590662315.0,286046999.5,N
1590662315.9,286046999.5,N
1590662335.8,286046997.7,N
1590662355.6,286046997.4,N
1590662375.5,286046996.5,N
1590662395.3,286046997.5,N
1590662415.8,286046996.7,N
1590662435.6,286046998.7,N
1590662455.5,286046999.3,N
1590662475.3,286046999.1,N
1590662495.1,286046998.2,N
1590662515.9,286047002.2,N
1590662535.7,286046998.1,N
1590662555.6,286047000.6,N
1590662575.4,286047002.1,N
1590662595.2,286047002.5,N
1590662615.1,286047001.8,N
1590662616.0,286047001.8,N
1590662635.8,286047001.9,N
1590662655.6,286047001.5,N
1590662675.5,286047001.3,N
1590662695.3,286047000.4,N
1590662715.2,286047001.0,N
1590662735.9,286047002.6,N
1590662755.7,286047003.9,N
1590662775.6,286047002.8,N
1590662795.4,286047001.5,N
1590662815.3,286047000.0,N
1590662835.1,286047000.4,N
1590662836.0,286047000.4,N
1590662855.8,286047000.0,N
1590662875.7,286047000.3,N
1590662895.5,286047000.1,N
1590662915.3,286046998.5,N
1590662935.2,286047001.2,N
1590662955.0,286046996.6,N
1590662955.9,286046996.6,N
1590662975.8,286046996.6,N
1590662995.6,286047000.0,N
1590663015.4,286047001.4,N
1590663035.3,286047002.2,N
1590663055.1,286047002.7,N
1590663075.9,286047000.0,N
1590663095.7,286047001.7,N
1590663115.6,286046999.8,N
1590663135.4,286046998.2,N
1590663155.2,286047001.7,N
1590663175.1,286047001.8,N
1590663176.0,286047001.8,N
1590663195.8,286047001.6,N
1590663215.7,286047003.9,N
1590663235.5,286047001.3,N
1590663255.4,286047002.5,N
1590663275.2,286046999.7,N
1590663295.0,286046998.5,N
1590663295.9,286046998.5,N
1590663315.8,286046999.6,N
1590663335.6,286046999.2,N
1590663355.5,286046999.0,N
1590663375.3,286046999.3,N
1590663395.1,286047001.1,N
1590663415.9,286047000.3,N
1590663435.7,286047000.9,N
1590663455.5,286047001.7,N
1590663475.4,286047001.9,N
1590663495.2,286047002.8,N
1590663515.1,286047001.0,N
1590663516.0,286047001.0,N
1590663535.8,286046999.5,N
1590663555.6,286046999.2,N
1590663575.5,286046999.1,N
1590663595.3,286046999.0,N
