#timestamp,LO_Frequency,Hit,StdDev 
1603175975.3,286046986.2,P
1603175995.1,286046985.5,P
1603176015.9,286046986.7,P
1603176035.7,286046984.1,Y
1603176055.6,286047001.2,P
1603176075.4,286047002.8,N
1603176095.2,286046998.3,N
1603176115.1,286047000.3,N
1603176116.0,286047000.3,N
1603176135.8,286047002.2,N
1603176155.7,286047002.4,N
1603176175.5,286047002.0,N
1603176195.3,286047000.1,N
1603176215.2,286047001.2,N
1603176235.0,286046998.3,N
1603176235.9,286046998.3,N
1603176255.7,286046998.6,N
1603176275.6,286046998.2,N
1603176295.4,286046998.1,N
1603176315.3,286047000.3,N
1603176335.1,286046998.4,N
1603176355.8,286046997.5,N
1603176375.7,286046997.3,N
1603176395.5,286046999.2,N
1603176415.4,286046999.6,N
1603176435.2,286046996.8,N
1603176455.0,286046995.7,N
1603176455.9,286046995.7,N
1603176475.8,286046997.5,N
1603176495.6,286046997.8,N
1603176515.4,286046996.8,N
1603176535.3,286046997.6,N
1603176555.1,286046996.5,N
1603176575.9,286046999.5,N
1603176595.7,286046998.3,N
1603176615.5,286046999.6,N
1603176635.4,286046999.6,N
1603176655.2,286046998.8,N
1603176675.0,286046997.2,N
1603176675.9,286046997.2,N
1603176695.8,286046997.5,N
1603176715.6,286046997.7,N
1603176735.5,286046995.7,Y
1603176755.3,286046995.4,P
1603176775.1,286046995.6,P
1603176795.9,286046997.6,N
1603176815.7,286046999.1,N
1603176835.6,286047000.8,N
1603176855.4,286046997.5,N
1603176875.2,286046995.5,N
1603176895.1,286046994.1,Y
1603176896.0,286046994.1,P
1603176915.8,286046997.7,N
1603176935.7,286046995.3,N
1603176955.5,286046995.3,Y
1603176975.3,286046998.4,P
1603176995.2,286047002.0,N
1603177015.0,286047005.6,N
1603177015.9,286047005.6,N
1603177035.8,286047005.3,N
1603177055.6,286047007.7,N
1603177075.4,286047006.4,N
1603177095.3,286047007.9,N
1603177115.1,286047006.5,N
1603177135.8,286047005.0,N
1603177155.7,286047007.1,N
1603177175.5,286047006.9,N
1603177195.4,286047004.7,N
