#timestamp,LO_Frequency,Hit,StdDev 
1637319615.3,286046998.8,N
1637319635.1,286046999.4,N
1637319655.9,286046999.3,N
1637319675.7,286046998.1,N
1637319695.6,286046998.6,N
1637319715.4,286047001.2,N
1637319735.2,286047000.5,N
1637319755.1,286047000.6,N
1637319756.0,286047000.6,N
1637319775.8,286046998.8,N
1637319795.6,286046998.1,N
1637319815.5,286046998.4,N
1637319835.3,286046998.6,N
1637319855.1,286046999.5,N
1637319875.9,286046996.7,Y
1637319895.7,286046998.9,P
1637319915.5,286047001.2,P
1637319935.4,286046998.7,N
1637319955.2,286046998.4,N
1637319975.0,286047000.5,N
1637319975.9,286047000.5,N
1637319995.8,286046999.9,N
1637320015.6,286047000.3,N
1637320035.4,286047000.0,N
1637320085.3,286046999.8,E
1637320095.2,286047001.2,N
1637320115.1,286047001.2,P
1637320116.0,286047001.2,P
1637320135.8,286047000.6,Y
1637320155.6,286046998.6,P
1637320175.5,286046999.2,N
1637320195.3,286046999.4,N
1637320215.1,286047001.2,N
1637320235.9,286047000.4,N
1637320255.7,286046998.1,N
1637320275.5,286047000.0,N
1637320295.4,286047000.4,N
1637320315.2,286046999.8,N
1637320335.1,286047001.0,N
1637320336.0,286047001.0,N
1637320355.8,286046998.3,N
1637320375.6,286047001.1,N
1637320395.5,286046998.5,N
1637320415.3,286046996.5,Y
1637320435.1,286046998.4,P
1637320455.9,286046998.3,N
1637320475.7,286046998.3,N
1637320495.5,286046998.6,N
1637320515.4,286047000.8,N
1637320535.2,286047000.3,N
1637320555.0,286047001.0,N
1637320555.9,286047001.0,N
1637320575.8,286047000.3,N
1637320595.6,286046999.9,N
1637320615.4,286046999.9,N
1637320635.3,286047001.0,N
1637320655.1,286046998.7,N
1637320675.9,286046998.9,N
1637320695.7,286047000.8,N
1637320715.5,286047001.2,N
1637320735.4,286046998.1,N
1637320755.2,286046998.6,N
1637320775.0,286047001.1,N
1637320775.9,286047001.1,N
1637320795.8,286046998.6,N
1637320815.6,286046999.6,N
1637320835.4,286046998.7,N
1637320855.3,286047000.4,N
1637320875.1,286047000.6,N
1637320876.0,286047000.6,N
1637320895.8,286047000.7,N
1637320915.7,286047000.5,N
1637320935.5,286046999.9,N
1637320955.3,286047000.9,N
1637320975.2,286047000.5,N
1637320995.0,286047000.6,N
1637320995.9,286047000.6,N
1637321015.7,286047001.0,N
1637321035.6,286046999.0,N
1637321055.4,286046999.0,N
1637321075.2,286047001.2,N
1637321095.1,286047001.0,N
1637321096.0,286047001.0,N
1637321115.8,286046998.8,N
1637321135.7,286046998.3,N
1637321155.5,286046998.3,N
1637321175.3,286047000.9,N
1637321195.2,286047000.0,N
1637321215.9,286047000.9,N
1637321235.7,286046998.7,N
1637321255.6,286047001.1,N
1637321275.4,286047001.2,N
1637321295.2,286046999.1,N
1637321315.1,286046996.6,Y
1637321316.0,286046996.6,P
1637321335.8,286046998.3,N
1637321355.6,286047000.4,N
1637321375.5,286047002.1,N
1637321395.3,286047003.2,N
1637321415.1,286047003.3,N
1637321435.9,286047005.7,N
1637321455.7,286047003.4,N
1637321475.5,286047004.2,N
1637321495.4,286047005.8,N
1637321515.2,286047003.1,N
1637321535.1,286047004.4,N
1637321536.0,286047004.4,N
1637321555.8,286047001.6,N
1637321575.6,286047003.6,N
1637321595.5,286047003.7,N
1637321615.3,286047001.4,N
1637321635.1,286047002.5,N
1637321655.9,286047002.2,N
1637321675.7,286047001.8,N
1637321695.5,286047002.3,N
1637321715.4,286047002.8,N
1637321735.2,286047002.0,N
1637321755.0,286047002.4,N
1637321755.9,286047002.4,N
1637321775.8,286047000.6,N
1637321795.6,286047000.3,N
1637321815.4,286046999.8,N
1637321835.3,286046999.7,N
1637321855.1,286047001.2,N
1637321875.9,286046998.1,N
1637321895.7,286047000.0,N
1637321915.5,286047000.5,N
1637321935.4,286046998.4,N
1637321955.2,286046998.6,N
1637321975.0,286047000.6,N
1637321975.9,286047000.6,N
1637321995.8,286047000.7,N
1637322015.6,286047000.7,N
1637322035.4,286046998.1,N
1637322055.3,286046998.2,N
1637322075.1,286047001.1,N
1637322095.8,286046998.8,N
1637322115.7,286046999.1,N
1637322135.5,286046998.9,N
1637322155.3,286046996.6,N
1637322175.2,286046999.5,N
1637322195.0,286046998.8,N
1637322195.9,286046998.8,N
1637322215.8,286046999.3,N
1637322235.6,286046999.5,N
1637322255.4,286046997.6,N
1637322275.3,286046995.1,Y
1637322295.1,286046999.6,P
1637322315.8,286046999.5,P
1637322335.7,286046997.6,P
1637322355.5,286046996.9,Y
1637322375.4,286046999.1,P
1637322395.2,286046998.9,P
1637322415.0,286046999.0,P
1637322415.9,286046999.0,Y
1637322435.8,286047001.1,P
1637322455.6,286047000.9,N
1637322475.4,286046998.2,N
1637322495.3,286046998.5,N
1637322515.1,286046998.6,N
1637322535.8,286046998.6,N
1637322555.7,286047000.9,N
1637322575.5,286046999.4,N
1637322595.4,286046999.5,N
1637322615.2,286046999.0,N
1637322665.1,286046999.4,E
1637322675.9,286046999.6,N
1637322695.7,286046998.3,P
1637322715.5,286047000.8,N
1637322735.4,286046998.4,N
1637322755.2,286047000.8,N
1637322775.1,286047001.0,N
1637322776.0,286047001.0,N
1637322795.8,286046998.2,N
1637322815.6,286046999.1,N
1637322835.5,286046998.9,N
1637322855.3,286046998.5,N
1637322875.1,286046998.3,N
1637322895.9,286046998.6,N
1637322915.7,286046999.3,N
1637322935.5,286047000.8,N
1637322955.4,286047000.8,N
1637322975.2,286046998.5,N
1637322995.0,286047001.1,N
1637322996.0,286047001.1,N
1637323015.8,286046998.3,N
1637323035.6,286047001.1,N
1637323055.5,286047001.2,N
1637323075.3,286047000.8,N
1637323095.1,286047001.2,N
1637323115.9,286047001.1,N
1637323135.7,286046999.1,N
1637323155.5,286046997.2,N
1637323175.4,286046998.1,N
1637323195.2,286046998.7,N
