#timestamp,LO_Frequency,Hit,StdDev 
1628866815.7,286046998.4,N
1628866835.5,286047000.8,N
1628866855.4,286046998.6,N
1628866875.2,286047001.2,N
1628866895.1,286046998.3,N
1628866896.0,286046998.3,N
1628866915.8,286046998.3,N
1628866935.6,286046998.8,N
1628866955.5,286046999.1,N
1628866975.3,286046999.5,N
1628866995.1,286046996.7,N
1628867015.9,286046996.7,N
1628867035.7,286046996.8,N
1628867055.6,286046997.5,N
1628867075.4,286046995.3,Y
1628867095.2,286046996.6,P
1628867115.1,286046999.5,N
1628867116.0,286046999.5,N
1628867135.8,286046997.4,N
1628867155.6,286046997.2,N
1628867175.5,286046996.7,N
1628867195.3,286046997.0,N
1628867215.2,286046996.8,N
1628867235.9,286046999.6,N
1628867255.7,286046996.5,N
1628867275.6,286046999.6,N
1628867295.4,286046996.5,N
1628867315.2,286046997.0,N
1628867335.1,286046996.9,N
1628867336.0,286046996.9,N
1628867355.8,286046997.7,N
1628867405.7,286046997.5,E
1628867415.6,286046999.4,N
1628867435.4,286047001.2,P
1628867455.3,286046998.5,N
1628867475.1,286046998.4,N
1628867495.9,286046999.2,N
1628867515.7,286046998.3,N
1628867535.5,286046998.8,N
1628867555.4,286046998.1,N
1628867575.2,286046998.1,N
1628867595.0,286046998.6,N
1628867595.9,286046998.6,N
1628867615.8,286046998.2,N
1628867635.6,286046998.1,N
1628867655.5,286046999.0,N
1628867675.3,286047000.5,N
1628867695.1,286047001.7,N
1628867715.9,286047006.0,Y
1628867735.7,286047006.5,P
1628867755.5,286047006.8,N
1628867775.4,286047007.4,N
1628867795.2,286047006.8,N
1628867815.1,286047006.6,N
1628867816.0,286047006.6,N
1628867835.8,286047009.1,Y
1628867855.6,286047002.0,P
1628867875.5,286047001.5,N
1628867895.3,286047002.0,N
1628867915.1,286047002.6,N
1628867935.9,286047001.9,N
1628867955.7,286047003.7,N
1628867975.6,286047002.9,N
1628867995.4,286047003.2,N
1628868015.2,286047003.1,N
1628868035.1,286047003.0,N
1628868036.0,286047003.0,N
1628868055.8,286047003.4,Y
1628868075.7,286047002.7,P
1628868095.5,286046999.7,P
1628868115.3,286047000.1,N
1628868135.2,286047000.3,N
1628868155.9,286047000.6,N
1628868175.7,286046998.9,N
1628868195.6,286046998.9,N
1628868215.4,286046999.6,N
1628868235.2,286046999.5,N
1628868255.1,286046999.5,N
1628868256.0,286046999.5,N
1628868275.8,286046996.6,N
1628868295.7,286046997.0,N
1628868315.5,286046996.7,N
1628868335.3,286046996.7,N
1628868355.2,286046997.5,N
1628868375.0,286046995.2,N
1628868375.9,286046995.2,N
1628868395.8,286046996.1,N
1628868415.6,286046995.1,N
1628868435.4,286046996.1,N
1628868455.3,286046996.3,N
1628868475.1,286046993.7,N
1628868495.8,286046995.8,N
1628868515.7,286046993.4,N
1628868535.5,286046996.3,N
1628868555.4,286046994.0,N
1628868575.2,286046994.6,N
1628868595.0,286046994.7,N
1628868595.9,286046994.7,N
1628868615.8,286046992.0,Y
1628868635.6,286046995.9,P
1628868655.4,286046995.8,P
1628868675.3,286046995.5,P
1628868695.1,286046995.5,Y
1628868715.9,286047000.3,P
1628868735.7,286046999.7,N
1628868755.5,286047002.8,N
1628868775.4,286047000.2,N
1628868795.2,286046999.9,N
1628868815.0,286047000.2,N
1628868816.0,286047000.2,N
1628868835.8,286047000.6,N
1628868855.6,286047000.8,N
1628868875.5,286046998.1,N
1628868895.3,286046998.2,N
1628868915.1,286047000.5,N
1628868935.9,286047000.9,N
1628868955.7,286047000.1,N
1628868975.6,286047000.0,N
1628868995.4,286047000.8,N
1628869015.2,286047001.2,N
1628869035.1,286047000.7,N
1628869036.0,286047000.7,N
1628869055.8,286047000.9,N
1628869075.7,286047000.3,N
1628869095.5,286047000.3,N
1628869115.3,286047002.7,N
1628869135.2,286046999.7,N
1628869155.9,286046999.8,N
1628869175.7,286047000.5,N
1628869195.6,286047000.5,N
1628869215.4,286047000.5,N
1628869235.3,286047000.9,N
1628869255.1,286046998.3,N
1628869256.0,286046998.3,N
1628869275.8,286046999.3,N
1628869295.7,286046999.0,N
1628869315.5,286046996.9,Y
1628869335.4,286046999.3,P
1628869355.2,286046999.0,N
1628869375.0,286046999.0,N
1628869375.9,286046999.0,N
1628869395.8,286046999.2,N
1628869415.6,286046996.8,Y
1628869435.4,286046996.6,P
1628869455.3,286046997.0,N
1628869475.1,286046997.0,N
1628869495.9,286046997.0,N
1628869515.7,286046999.5,N
1628869535.5,286046996.5,N
1628869555.4,286046997.3,N
1628869575.2,286046997.1,N
1628869595.1,286046995.3,Y
1628869596.0,286046995.3,P
1628869615.8,286046998.1,N
1628869635.6,286046998.6,N
1628869655.5,286046998.2,N
1628869675.3,286046999.1,N
1628869695.2,286046996.5,N
1628869715.9,286046996.9,N
1628869735.7,286046999.3,N
1628869755.6,286046999.3,N
1628869775.4,286046998.5,N
1628869795.2,286047000.7,N
1628869815.1,286047001.2,N
1628869816.0,286047001.2,N
1628869835.8,286046998.5,N
1628869855.7,286046998.9,N
1628869875.5,286046999.4,N
1628869895.3,286046999.1,N
1628869915.2,286046996.6,N
1628869935.0,286046996.5,N
1628869965.9,286046999.5,E
1628869975.9,286046998.3,N
1628869995.7,286047001.2,P
1628870015.5,286046998.1,N
1628870035.4,286046998.1,N
1628870055.2,286047000.8,N
1628870075.1,286047000.7,N
1628870076.0,286047000.7,N
1628870095.8,286046998.9,N
1628870115.6,286046999.1,N
1628870135.5,286046999.1,N
1628870155.3,286046999.5,N
1628870175.1,286046999.4,N
1628870195.9,286046999.4,N
1628870215.7,286046996.5,Y
1628870235.6,286046998.8,P
1628870255.4,286046998.1,P
1628870275.2,286046999.0,N
1628870295.1,286046998.7,N
1628870296.0,286046998.7,N
1628870315.8,286046999.3,N
1628870335.6,286046998.3,Y
1628870355.5,286047002.8,P
1628870375.3,286047000.6,N
1628870395.2,286047000.2,N
