#timestamp,LO_Frequency,Hit,StdDev 
1686574815.3,286047000.2,N
1686574835.2,286046998.3,N
1686574855.0,286046995.5,N
1686574855.9,286046995.5,N
1686574875.7,286046992.9,N
1686574895.6,286046987.6,Y
1686574915.4,286047000.8,P
1686574935.3,286046982.7,P
1686574955.1,286046991.4,N
1686574956.0,286046991.4,N
1686574975.8,286046993.6,N
1686574995.7,286046993.0,N
1686575015.5,286046991.8,N
1686575035.3,286046996.2,N
1686575055.2,286046985.7,N
1686575075.0,286046984.6,N
1686575075.9,286046984.6,N
1686575095.8,286046993.0,N
1686575115.6,286046992.4,N
1686575165.5,286046995.7,E
1686575175.4,286046997.8,N
1686575195.2,286046999.7,P
1686575215.1,286047000.6,N
1686575216.0,286047000.6,N
1686575235.8,286046990.6,Y
1686575255.6,286046996.3,P
1686575275.5,286047002.0,N
1686575295.3,286047000.0,N
1686575315.2,286047001.9,N
1686575335.9,286047000.1,N
1686575355.7,286046995.1,N
1686575375.6,286046997.2,N
1686575395.4,286046993.7,N
1686575415.2,286046994.4,N
1686575435.1,286046994.3,N
1686575436.0,286046994.3,N
1686575455.8,286046992.2,N
1686575475.7,286046996.7,N
1686575495.5,286047003.6,N
1686575515.3,286047009.2,N
1686575535.2,286047006.2,N
1686575555.0,286047012.6,N
1686575555.9,286047012.6,N
1686575575.7,286047009.1,N
1686575595.6,286047004.1,N
1686575615.4,286047004.0,N
1686575635.3,286046999.9,N
1686575655.1,286047001.1,N
1686575656.0,286047001.1,N
1686575675.8,286047000.4,N
1686575695.7,286047004.2,N
1686575715.5,286047006.9,N
1686575735.3,286046999.8,N
1686575755.2,286047006.4,N
1686575775.0,286047012.4,N
1686575775.9,286047012.4,N
1686575795.8,286047014.1,N
1686575815.6,286047014.6,N
1686575835.2,286047013.1,N
1686575855.1,286047013.5,N
1686575856.0,286047013.5,N
1686575875.8,286047014.6,N
1686575895.6,286047014.7,N
1686575915.5,286047012.7,N
1686575935.3,286047013.6,N
1686575955.1,286047012.0,N
1686575975.9,286047011.0,N
1686575995.7,286047011.6,N
1686576015.6,286047014.0,N
1686576035.4,286047009.6,N
1686576055.2,286047009.0,N
1686576075.1,286047010.3,N
1686576076.0,286047010.3,N
1686576095.8,286047004.6,N
1686576115.6,286047006.0,N
1686576135.5,286047003.3,N
1686576155.3,286047007.5,N
1686576175.2,286047004.0,N
1686576195.9,286047004.3,N
1686576215.7,286046995.2,N
1686576235.6,286046990.1,N
1686576255.4,286046993.4,N
1686576275.2,286046992.1,N
1686576295.1,286046996.8,N
1686576296.0,286046996.8,N
1686576315.8,286047001.2,N
1686576335.7,286046998.6,N
1686576355.5,286046997.5,N
1686576375.3,286046999.0,N
1686576395.2,286046998.4,N
1686576415.0,286046996.1,N
1686576415.9,286046996.1,N
1686576435.8,286046995.2,N
1686576455.6,286046996.3,N
1686576475.4,286046997.3,N
1686576495.3,286046997.4,N
1686576515.1,286046994.9,N
1686576535.8,286047001.1,N
1686576555.7,286047002.8,N
1686576575.5,286047002.0,N
1686576595.4,286046998.6,N
1686576615.2,286046999.7,N
1686576635.0,286047003.0,N
1686576635.9,286047003.0,N
1686576655.8,286047001.7,N
1686576675.6,286047002.6,N
1686576695.4,286047002.1,N
1686576715.3,286047000.4,N
1686576735.1,286047008.6,N
1686576755.9,286047010.7,N
1686576775.7,286047010.2,N
1686576795.5,286047008.8,N
1686576815.4,286047007.4,N
1686576835.2,286047008.3,N
1686576855.0,286047008.6,N
1686576855.9,286047008.6,N
1686576875.8,286047006.8,N
1686576895.6,286047006.0,N
1686576915.5,286047011.6,N
1686576935.3,286047015.3,N
1686576955.1,286047012.1,N
1686576975.9,286047010.4,N
1686576995.7,286047007.5,N
1686577015.5,286047004.0,N
1686577035.4,286047000.6,N
1686577055.2,286047000.8,N
1686577075.0,286046998.2,N
1686577076.0,286046998.2,N
1686577095.8,286047003.8,N
1686577115.6,286047005.0,N
1686577135.5,286047000.3,N
1686577155.3,286046996.8,N
1686577175.1,286046995.0,N
1686577195.9,286046995.1,N
1686577215.7,286046996.8,N
1686577235.5,286046994.9,N
1686577255.4,286046997.8,N
1686577275.2,286046998.4,N
1686577295.1,286046995.7,N
1686577296.0,286046995.7,N
1686577315.8,286046994.7,N
1686577335.7,286046988.9,N
1686577355.5,286046990.7,N
1686577375.3,286046990.7,N
1686577395.2,286046986.7,N
1686577415.0,286046991.7,N
1686577415.9,286046991.7,N
1686577435.8,286046994.7,N
1686577455.6,286046991.9,N
1686577475.4,286046991.2,N
1686577495.3,286046992.5,N
1686577515.1,286046993.7,N
1686577516.0,286046993.7,N
1686577535.8,286046989.3,N
1686577555.7,286046984.8,Y
1686577575.5,286046989.4,P
1686577595.4,286046988.8,P
1686577615.2,286046991.2,P
1686577635.0,286046994.8,N
1686577635.9,286046994.8,N
1686577655.8,286046991.4,Y
1686577675.6,286046998.5,P
1686577695.4,286046998.8,N
1686577715.3,286046997.8,N
1686577735.1,286046998.0,N
1686577755.9,286047002.0,N
1686577775.7,286046998.6,N
1686577795.5,286047005.2,N
1686577815.4,286047003.7,N
1686577835.2,286047003.0,N
1686577855.0,286047000.6,N
1686577855.9,286047000.6,N
1686577875.8,286047000.6,N
1686577895.6,286047003.2,N
1686577915.5,286047006.1,N
1686577935.3,286047010.7,Y
1686577955.1,286047003.1,P
1686577975.9,286047002.4,N
1686577995.7,286046999.2,N
1686578015.5,286047000.7,N
1686578035.4,286047000.0,N
1686578055.2,286047001.9,N
1686578075.1,286046998.0,N
1686578076.0,286046998.0,N
1686578095.8,286046999.3,N
1686578115.6,286046997.9,N
1686578135.5,286046995.9,N
1686578155.3,286046992.7,Y
1686578175.2,286046994.5,P
1686578195.0,286046995.7,N
1686578195.9,286046995.7,N
1686578215.8,286046995.1,N
1686578235.6,286046994.5,N
1686578255.4,286046986.9,Y
1686578275.3,286046994.5,P
1686578295.1,286046994.0,P
1686578315.9,286046997.9,N
1686578335.7,286046997.4,N
1686578355.5,286046996.6,N
1686578375.4,286046998.0,N
1686578395.2,286046992.5,Y
