#timestamp,LO_Frequency,Hit 
1503554415.9,286047000.3,N
1503554435.7,286046998.8,N
1503554455.6,286046999.2,N
1503554475.4,286046998.5,N
1503554495.2,286046998.2,N
1503554515.1,286047001.1,N
1503554516.0,286047001.1,N
1503554535.8,286046997.1,N
1503554555.6,286046997.7,N
1503554575.5,286046997.0,N
1503554595.3,286046998.4,N
1503554615.1,286046998.4,N
1503554635.8,286046998.9,N
1503554655.7,286046998.7,N
1503554675.5,286046998.8,N
1503554695.3,286046999.9,N
1503554715.2,286046997.1,N
1503554735.0,286046997.8,N
1503554735.9,286046997.8,N
1503554755.7,286046998.0,N
1503554775.6,286046997.2,N
1503554795.4,286046995.4,N
1503554815.2,286046997.8,N
1503554835.1,286046998.0,N
1503554836.0,286046998.0,N
1503554855.8,286046999.4,N
1503554875.6,286046998.6,N
1503554895.5,286046999.6,N
1503554915.3,286046995.5,P
1503554935.1,286046997.4,N
1503554955.9,286046995.4,P
1503554975.7,286046998.4,N
1503554995.5,286046998.5,N
1503555015.4,286046999.4,N
1503555035.2,286046999.5,N
1503555055.0,286046999.2,N
1503555055.9,286046999.2,N
1503555075.8,286046999.3,N
1503555095.6,286046995.3,P
1503555115.4,286046998.6,N
1503555135.3,286046996.7,N
1503555155.1,286046998.9,N
1503555156.0,286046998.9,N
1503555175.8,286046996.6,N
1503555195.7,286046998.6,N
1503555215.5,286046999.1,N
1503555235.3,286046996.5,N
1503555255.1,286046999.4,N
1503555275.9,286046997.3,N
1503555295.7,286046995.3,P
1503555315.6,286047001.1,N
1503555335.4,286046998.3,N
1503555355.2,286046999.4,N
1503555375.0,286047001.0,N
1503555376.0,286047001.0,N
1503555395.8,286047000.4,N
1503555415.6,286046998.8,N
1503555435.4,286046998.7,N
1503555455.3,286046997.0,N
1503555475.1,286046995.6,N
1503555495.9,286046993.7,P
1503555515.7,286046997.6,N
1503555535.5,286046997.0,N
1503555555.3,286046997.4,N
1503555575.2,286046995.2,N
1503555595.9,286046994.9,P
1503555615.7,286046997.0,P
1503555635.6,286047000.4,N
1503555655.4,286047001.7,N
1503555675.2,286047000.0,N
1503555695.1,286047002.3,N
1503555696.0,286047002.3,N
1503555715.8,286047002.0,N
1503555735.6,286047002.5,N
1503555755.5,286047002.3,N
1503555775.3,286047002.5,N
1503555795.1,286047000.0,N
1503555815.9,286046998.5,N
1503555835.7,286046999.3,N
1503555855.5,286046998.7,N
1503555875.4,286046998.3,N
1503555895.2,286046999.2,N
1503555915.0,286046999.4,N
1503555915.9,286046999.4,N
1503555935.7,286046998.0,N
1503555955.6,286046995.7,N
1503555975.4,286046995.2,N
1503555995.2,286046996.1,N
1503556015.1,286046995.4,N
1503556016.0,286046995.4,N
1503556035.8,286046995.2,N
1503556055.6,286046995.4,N
1503556075.5,286046995.4,N
1503556095.3,286046997.9,N
1503556115.1,286046997.4,N
1503556135.9,286046995.6,N
1503556155.7,286046995.6,N
1503556175.5,286046993.8,N
1503556195.4,286046996.0,N
1503556215.2,286046993.8,N
1503556235.0,286046996.2,N
1503556235.9,286046996.2,N
1503556255.7,286046997.6,N
1503556275.6,286046999.3,N
1503556295.4,286046997.9,N
1503556315.2,286046997.3,N
1503556335.1,286046995.5,N
1503556336.0,286046995.5,N
1503556355.8,286046996.2,N
1503556375.6,286046997.6,N
1503556395.5,286046993.6,P
1503556415.3,286046998.7,N
1503556435.1,286046999.5,N
1503556455.9,286046999.5,N
1503556475.7,286046998.9,N
1503556495.5,286046999.5,N
1503556515.4,286046998.1,N
1503556535.2,286047001.1,N
1503556555.0,286047000.6,N
1503556555.9,286047000.6,N
1503556575.8,286047000.0,N
1503556595.6,286046999.7,N
1503556615.4,286046999.7,N
1503556635.3,286046999.2,N
1503556655.1,286046997.3,N
1503556656.0,286046997.3,N
1503556675.8,286046995.9,N
1503556695.6,286046995.7,N
1503556715.5,286046996.1,N
1503556735.3,286046997.8,N
1503556755.1,286046996.8,N
1503556775.9,286046997.2,N
1503556795.7,286046995.5,N
1503556815.5,286046993.7,P
1503556835.4,286046996.8,N
1503556855.2,286046997.6,N
1503556875.0,286046997.3,N
1503556875.9,286046997.3,N
1503556895.8,286046997.2,N
1503556915.6,286046997.7,N
1503556935.4,286046993.4,P
1503556955.3,286046998.5,N
1503556975.1,286046998.5,N
1503556995.8,286047000.5,N
1503557015.7,286046999.7,N
1503557035.5,286046998.3,N
1503557055.3,286046997.0,N
1503557075.2,286046996.8,N
1503557095.9,286046996.6,N
1503557115.7,286046998.8,N
1503557135.6,286046999.3,N
1503557155.4,286046998.8,N
1503557175.2,286046997.2,N
1503557195.0,286046997.2,N
1503557196.0,286046997.2,N
1503557215.8,286046997.5,N
1503557235.6,286046995.0,P
1503557255.5,286046998.9,N
1503557275.3,286046999.5,N
1503557295.1,286046995.3,N
1503557315.8,286046996.6,N
1503557335.7,286046997.3,N
1503557355.5,286046997.5,N
1503557375.3,286046995.3,P
1503557395.2,286046998.9,N
1503557415.0,286047000.8,N
1503557415.9,286047000.8,N
1503557435.7,286046999.3,N
1503557455.6,286046998.5,N
1503557475.4,286046998.7,N
1503557495.2,286046998.5,N
1503557515.1,286047000.7,N
1503557516.0,286047000.7,N
1503557535.8,286047000.9,N
1503557555.6,286046999.9,N
1503557575.5,286047001.1,N
1503557595.3,286046999.3,N
1503557615.1,286046999.5,N
1503557635.9,286046998.9,N
1503557655.7,286046997.1,N
1503557675.5,286046996.8,N
1503557695.4,286046996.6,N
1503557715.2,286046999.4,N
1503557735.0,286047000.5,N
1503557735.9,286047000.5,N
1503557755.7,286047001.2,N
1503557775.6,286047000.8,N
1503557795.4,286046998.2,N
1503557815.2,286046996.5,N
1503557835.1,286046996.7,N
1503557836.0,286046996.7,N
1503557855.8,286046999.5,N
1503557875.6,286046999.6,N
1503557895.5,286046997.7,N
1503557915.3,286046997.6,N
1503557935.1,286046995.8,N
1503557955.9,286046993.8,P
1503557975.7,286046996.8,N
1503557995.5,286046997.3,N
