1487804401.09,24459,10.56,72226.3,-4.17,-5.23,-5.35,0,*5B
1487804402.35,24460,10.56,72230.0,-4.17,-5.23,-5.31,0,*55
1487804403.61,24461,10.56,72230.8,-4.15,-5.31,-5.35,0,*51
1487804404.82,24462,10.56,72236.3,-4.13,-5.39,-5.51,0,*5E
1487804406.08,24463,10.56,72238.3,-4.15,-5.47,-5.61,0,*53
1487804407.34,24464,10.56,72242.3,-4.15,-5.55,-5.69,0,*5F
1487804408.62,24465,10.56,72244.8,-4.15,-5.69,-5.69,0,*51
1487804409.88,24466,10.56,72238.8,-4.17,-5.69,-5.69,0,*50
1487804411.13,24467,10.56,72218.0,-4.17,-5.69,-5.73,0,*5A
1487804412.39,24468,10.56,72196.3,-4.17,-5.69,-5.73,0,*55
1487804413.65,24469,10.56,72194.5,-4.17,-5.69,-5.85,0,*5D
1487804414.9,24470,10.56,72196.8,-4.17,-5.73,-5.81,0,*5A
1487804416.15,24471,10.56,72184.0,-4.17,-5.73,-5.81,0,*5B
1487804417.43,24472,10.56,72186.5,-4.19,-5.65,-5.77,0,*58
1487804418.69,24473,10.56,72174.5,-4.17,-5.69,-5.73,0,*5F
1487804419.97,24474,10.56,72172.5,-4.19,-5.77,-5.89,0,*5C
1487804421.22,24475,10.56,72176.3,-4.17,-5.69,-5.73,0,*59
1487804422.5,24476,10.56,72186.3,-4.19,-5.77,-5.77,0,*5F
1487804423.79,24477,10.56,72188.5,-4.19,-5.85,-5.89,0,*52
1487804425.07,24478,10.56,72190.5,-4.19,-5.77,-5.77,0,*51
1487804426.32,24479,10.56,72192.3,-4.17,-5.69,-5.73,0,*55
1487804427.58,24480,10.56,72182.3,-4.17,-5.69,-5.73,0,*53
1487804428.85,24481,10.56,72176.3,-4.19,-5.73,-5.77,0,*53
1487804430.11,24482,10.56,72176.8,-4.21,-5.77,-5.81,0,*56
1487804431.36,24483,10.56,72192.8,-4.21,-5.69,-5.77,0,*51
1487804432.64,24484,10.56,72176.5,-4.23,-5.81,-5.89,0,*53
1487804433.9,24485,10.56,72158.5,-4.21,-5.81,-5.81,0,*58
1487804435.16,24486,10.56,72168.0,-4.21,-5.77,-5.89,0,*5A
1487804436.41,24487,10.56,72168.3,-4.23,-5.89,-5.97,0,*57
1487804437.69,24488,10.56,72172.3,-4.23,-5.81,-5.89,0,*5F
1487804438.95,24489,10.56,72170.5,-4.21,-5.89,-5.89,0,*54
1487804440.2,24490,10.56,72166.8,-4.23,-5.89,-5.97,0,*51
1487804441.47,24491,10.56,72152.8,-4.21,-5.81,-5.89,0,*55
1487804442.72,24492,10.56,72144.5,-4.21,-5.81,-5.93,0,*5D
1487804443.99,24493,10.56,72164.0,-4.21,-5.81,-5.89,0,*57
1487804445.26,24494,10.56,72174.5,-4.23,-5.81,-5.81,0,*5A
1487804446.54,24495,10.56,72178.3,-4.23,-5.81,-5.81,0,*5B
1487804447.81,24496,10.56,72156.8,-4.21,-5.81,-5.89,0,*52
1487804449.09,24497,10.56,72144.8,-4.23,-5.81,-5.89,0,*51
1487804450.35,24498,10.56,72136.8,-4.21,-5.81,-5.93,0,*57
1487804451.63,24499,10.56,72140.5,-4.23,-5.81,-5.93,0,*54
1487804452.91,24500,10.56,72136.0,-4.23,-5.81,-5.81,0,*56
1487804454.19,24501,10.56,72132.3,-4.23,-5.81,-5.89,0,*5F
1487804455.47,24502,10.56,72136.3,-4.23,-5.81,-5.89,0,*5C
1487804456.74,24503,10.56,72130.8,-4.23,-5.77,-5.77,0,*55
1487804458.0,24504,10.56,72148.0,-4.25,-5.81,-5.85,0,*50
1487804459.26,24505,10.56,72156.8,-4.25,-5.81,-5.85,0,*51
1487804460.54,24506,10.56,72168.5,-4.23,-5.65,-5.65,0,*50
1487804461.8,24507,10.56,72176.0,-4.23,-5.55,-5.65,0,*52
1487804463.07,24508,10.56,72154.5,-4.23,-5.69,-5.77,0,*51
1487804464.32,24509,10.56,72152.5,-4.25,-5.73,-5.81,0,*54
1487804465.6,24510,10.56,72126.3,-4.23,-5.65,-5.69,0,*5B
1487804466.88,24511,10.56,72108.0,-4.23,-5.69,-5.77,0,*59
1487804468.16,24512,10.56,72118.8,-4.23,-5.81,-5.81,0,*55
1487804469.44,24513,10.56,72096.3,-4.23,-5.81,-5.89,0,*5C
1487804470.7,24514,10.56,72108.0,-4.25,-5.93,-5.93,0,*55
1487804471.96,24515,10.56,72124.5,-4.25,-5.85,-5.85,0,*54
1487804473.22,24516,10.56,72138.8,-4.25,-5.81,-5.85,0,*53
1487804474.48,24517,10.56,72134.3,-4.25,-5.81,-5.93,0,*55
1487804475.74,24518,10.56,72132.5,-4.25,-5.85,-5.85,0,*59
1487804477.0,24519,10.56,72134.3,-4.25,-5.85,-5.85,0,*58
1487804478.26,24520,10.56,72160.0,-4.25,-5.81,-5.85,0,*56
1487804479.51,24521,10.56,72174.0,-4.25,-5.73,-5.85,0,*5A
1487804480.77,24522,10.56,72182.3,-4.25,-5.61,-5.61,0,*50
1487804481.98,24523,10.56,72192.5,-4.25,-5.47,-5.55,0,*52
1487804483.22,24524,10.56,72204.3,-4.25,-5.55,-5.61,0,*51
1487804484.45,24525,10.56,72200.8,-4.25,-5.47,-5.61,0,*53
1487804485.69,24526,10.56,72216.0,-4.25,-5.55,-5.69,0,*5B
1487804486.94,24527,10.56,72212.8,-4.25,-5.61,-5.69,0,*5D
1487804488.19,24528,10.56,72214.3,-4.25,-5.69,-5.73,0,*51
1487804489.44,24529,10.56,72202.8,-4.25,-5.73,-5.81,0,*56
1487804490.7,24530,10.56,72184.8,-4.25,-5.81,-5.85,0,*57
1487804491.93,24531,10.56,72152.5,-4.25,-5.93,-5.97,0,*56
1487804493.19,24532,10.56,72142.8,-4.25,-5.85,-5.85,0,*51
1487804494.45,24533,10.56,72152.0,-4.25,-5.85,-5.85,0,*50
1487804495.73,24534,10.56,72156.3,-4.27,-5.73,-5.81,0,*58
1487804496.98,24535,10.56,72164.3,-4.25,-5.81,-5.81,0,*56
1487804498.24,24536,10.56,72162.3,-4.25,-5.81,-5.73,0,*58
1487804499.48,24537,10.56,72168.8,-4.25,-5.73,-5.81,0,*59
1487804500.73,24538,10.56,72170.3,-4.25,-5.73,-5.73,0,*5B
1487804501.99,24539,10.56,72178.0,-4.25,-5.81,-5.81,0,*5A
1487804503.23,24540,10.56,72206.0,-4.25,-5.73,-5.81,0,*59
1487804504.52,24541,10.56,72200.5,-4.27,-5.81,-5.85,0,*53
1487804505.79,24542,10.56,72204.5,-4.27,-5.73,-5.73,0,*54
1487804507.07,24543,10.56,72208.3,-4.27,-5.69,-5.81,0,*53
1487804508.35,24544,10.56,72176.0,-4.27,-5.69,-5.81,0,*54
1487804509.63,24545,10.56,72172.5,-4.27,-5.61,-5.69,0,*5B
1487804510.89,24546,10.56,72162.0,-4.25,-5.61,-5.61,0,*52
1487804512.1,24547,10.56,72120.8,-4.25,-5.55,-5.55,0,*53
1487804513.38,24548,10.56,72116.5,-4.27,-5.61,-5.69,0,*56
1487804514.64,24549,10.56,72138.3,-4.25,-5.61,-5.61,0,*5D
1487804515.89,24550,10.56,72134.8,-4.25,-5.69,-5.73,0,*5E
1487804517.17,24551,10.56,72172.8,-4.27,-5.61,-5.61,0,*56
1487804518.41,24552,10.56,72188.5,-4.25,-5.55,-5.61,0,*50
1487804519.66,24553,10.56,72178.0,-4.25,-5.61,-5.69,0,*5E
1487804520.92,24554,10.56,72212.8,-4.27,-5.55,-5.61,0,*54
1487804522.18,24555,10.56,72182.3,-4.27,-5.55,-5.69,0,*5D
1487804523.44,24556,10.56,72162.5,-4.25,-5.61,-5.61,0,*53
1487804524.71,24557,10.56,72198.3,-4.27,-5.61,-5.73,0,*53
1487804525.97,24558,10.56,72196.5,-4.25,-5.61,-5.61,0,*5D
1487804527.25,24559,10.56,72200.0,-4.27,-5.61,-5.61,0,*5E
1487804528.49,24560,10.56,72198.3,-4.27,-5.55,-5.55,0,*54
1487804529.76,24561,10.56,72196.5,-4.27,-5.55,-5.61,0,*52
1487804531.02,24562,10.56,72206.5,-4.27,-5.55,-5.61,0,*51
1487804532.28,24563,10.56,72194.5,-4.25,-5.61,-5.61,0,*55
1487804533.51,24564,10.56,72194.8,-4.27,-5.47,-5.47,0,*50
1487804534.73,24565,10.56,72200.0,-4.27,-5.43,-5.47,0,*55
1487804535.96,24566,10.56,72198.3,-4.27,-5.43,-5.47,0,*56
1487804537.18,24567,10.56,72192.3,-4.27,-5.43,-5.47,0,*57
1487804538.42,24568,10.56,72202.8,-4.27,-5.47,-5.55,0,*5F
1487804539.65,24569,10.56,72200.3,-4.27,-5.47,-5.47,0,*5D
1487804540.86,24570,10.56,72210.8,-4.25,-5.35,-5.55,0,*51
1487804542.09,24571,10.56,72202.3,-4.27,-5.47,-5.47,0,*54
1487804543.29,24572,10.56,72192.3,-4.25,-5.43,-5.55,0,*52
1487804544.53,24573,10.56,72198.3,-4.27,-5.47,-5.55,0,*55
1487804545.77,24574,10.56,72204.0,-4.27,-5.35,-5.55,0,*57
1487804547.0,24575,10.56,72206.3,-4.25,-5.31,-5.35,0,*56
1487804548.2,24576,10.56,72208.0,-4.25,-5.35,-5.43,0,*50
1487804549.4,24577,10.56,72202.8,-4.25,-5.35,-5.43,0,*51
1487804550.66,24578,10.56,72210.8,-4.27,-5.31,-5.35,0,*59
1487804551.91,24579,10.56,72212.3,-4.25,-5.31,-5.31,0,*5E
1487804553.12,24580,10.56,72214.0,-4.25,-5.35,-5.43,0,*59
1487804554.32,24581,10.56,72218.5,-4.25,-5.43,-5.55,0,*5E
1487804555.54,24582,10.56,72224.0,-4.25,-5.55,-5.55,0,*5A
1487804556.77,24583,10.56,72226.8,-4.25,-5.55,-5.61,0,*5C
1487804557.99,24584,10.56,72228.3,-4.25,-5.47,-5.55,0,*5F
1487804559.21,24585,10.56,72228.5,-4.27,-5.35,-5.43,0,*5E
1487804560.44,24586,10.56,72226.8,-4.25,-5.43,-5.61,0,*5E
1487804561.68,24587,10.56,72232.5,-4.27,-5.55,-5.55,0,*5D
1487804562.92,24588,10.56,72226.3,-4.27,-5.55,-5.47,0,*51
1487804564.14,24589,10.56,72222.5,-4.23,-5.43,-5.43,0,*57
1487804565.4,24590,10.56,72212.8,-4.27,-5.55,-5.69,0,*54
1487804566.6,24591,10.56,72206.8,-4.25,-5.47,-5.47,0,*58
1487804567.82,24592,10.56,72188.0,-4.25,-5.47,-5.55,0,*58
1487804569.07,24593,10.56,72176.5,-4.25,-5.61,-5.69,0,*52
1487804570.3,24594,10.56,72168.5,-4.25,-5.55,-5.69,0,*52
1487804571.57,24595,10.56,72158.8,-4.27,-5.55,-5.61,0,*59
1487804572.78,24596,10.56,72144.8,-4.25,-5.47,-5.55,0,*5C
1487804574.01,24597,10.56,72122.3,-4.27,-5.35,-5.47,0,*59
1487804575.22,24598,10.56,72126.0,-4.25,-5.55,-5.47,0,*52
1487804576.41,24599,10.56,72124.5,-4.25,-5.43,-5.47,0,*54
1487804577.62,24600,10.56,72138.0,-4.25,-5.35,-5.43,0,*52
1487804578.81,24601,10.56,72138.5,-4.25,-5.43,-5.43,0,*52
1487804580.01,24602,10.56,72146.5,-4.25,-5.35,-5.35,0,*51
1487804581.21,24603,10.56,72154.5,-4.25,-5.43,-5.43,0,*50
1487804582.45,24604,10.56,72156.5,-4.27,-5.47,-5.55,0,*56
1487804583.66,24605,10.56,72156.8,-4.25,-5.43,-5.55,0,*51
1487804584.88,24606,10.56,72166.5,-4.25,-5.43,-5.61,0,*55
1487804586.09,24607,10.56,72178.5,-4.25,-5.47,-5.55,0,*57
1487804587.3,24608,10.56,72172.5,-4.25,-5.43,-5.55,0,*5C
1487804588.5,24609,10.56,72190.5,-4.25,-5.43,-5.47,0,*5E
1487804589.71,24610,10.56,72192.0,-4.25,-5.47,-5.55,0,*51
1487804590.94,24611,10.56,72194.3,-4.25,-5.47,-5.61,0,*57
1487804592.15,24612,10.56,72186.5,-4.25,-5.35,-5.55,0,*56
1487804593.37,24613,10.56,72190.5,-4.25,-5.47,-5.55,0,*52
1487804594.58,24614,10.56,72198.0,-4.25,-5.47,-5.55,0,*55
1487804595.78,24615,10.56,72196.0,-4.25,-5.35,-5.55,0,*51
1487804597.02,24616,10.56,72184.3,-4.27,-5.43,-5.55,0,*51
1487804598.27,24617,10.56,72194.8,-4.27,-5.31,-5.47,0,*56
1487804599.51,24618,10.56,72208.3,-4.25,-5.55,-5.61,0,*5D
1487804600.76,24619,10.56,72210.5,-4.25,-5.61,-5.69,0,*53
1487804602.02,24620,10.56,72206.3,-4.25,-5.61,-5.69,0,*59
1487804603.25,24621,10.56,72202.3,-4.25,-5.47,-5.61,0,*54
1487804604.49,24622,10.56,72196.0,-4.25,-5.55,-5.61,0,*54
1487804605.7,24623,10.56,72180.5,-4.25,-5.47,-5.55,0,*51
1487804606.93,24624,10.56,72182.5,-4.23,-5.39,-5.51,0,*5D
1487804608.17,24625,10.56,72182.0,-4.25,-5.55,-5.61,0,*53
1487804609.45,24626,10.56,72190.3,-4.27,-5.61,-5.69,0,*5D
1487804610.7,24627,10.56,72186.8,-4.25,-5.69,-5.73,0,*5D
1487804611.93,24628,10.56,72180.8,-4.25,-5.47,-5.61,0,*5D
1487804613.16,24629,10.56,72178.8,-4.27,-5.35,-5.47,0,*5F
1487804614.36,24630,10.56,72178.8,-4.25,-5.35,-5.35,0,*50
1487804615.59,24631,10.56,72172.3,-4.27,-5.35,-5.43,0,*52
1487804616.82,24632,10.56,72172.3,-4.27,-5.43,-5.55,0,*57
1487804618.05,24633,10.56,72172.8,-4.23,-5.39,-5.51,0,*5B
1487804619.29,24634,10.56,72172.8,-4.23,-5.51,-5.55,0,*56
1487804620.56,24635,10.56,72170.3,-4.27,-5.61,-5.69,0,*5F
1487804621.81,24636,10.56,72172.3,-4.25,-5.61,-5.69,0,*5E
1487804623.04,24637,10.56,72174.3,-4.23,-5.39,-5.43,0,*5C
1487804624.24,24638,10.56,72176.5,-4.25,-5.43,-5.47,0,*5C
1487804625.44,24639,10.56,72178.0,-4.25,-5.35,-5.47,0,*5C
1487804626.67,24640,10.56,72180.3,-4.25,-5.31,-5.43,0,*52
1487804627.87,24641,10.56,72182.0,-4.25,-5.43,-5.47,0,*52
1487804629.09,24642,10.56,72190.3,-4.23,-5.43,-5.51,0,*50
1487804630.29,24643,10.56,72196.3,-4.25,-5.43,-5.47,0,*50
1487804631.49,24644,10.56,72202.8,-4.25,-5.35,-5.35,0,*53
1487804632.72,24645,10.56,72204.5,-4.25,-5.31,-5.43,0,*57
1487804633.98,24646,10.56,72202.0,-4.23,-5.19,-5.39,0,*55
1487804635.26,24647,10.56,72212.3,-4.23,-5.31,-5.31,0,*56
1487804636.54,24648,10.56,72214.0,-4.23,-5.19,-5.27,0,*54
1487804637.77,24649,10.56,72226.3,-4.21,-5.27,-5.39,0,*55
1487804639.0,24650,10.56,72230.5,-4.25,-5.31,-5.35,0,*52
1487804640.23,24651,10.56,72220.8,-4.23,-5.39,-5.39,0,*51
1487804641.47,24652,10.56,72210.8,-4.27,-5.47,-5.55,0,*55
1487804642.68,24653,10.56,72200.5,-4.25,-5.55,-5.47,0,*56
1487804643.9,24654,10.56,72196.5,-4.23,-5.39,-5.43,0,*59
1487804645.13,24655,10.56,72188.5,-4.23,-5.43,-5.51,0,*56
1487804646.36,24656,10.56,72182.0,-4.23,-5.51,-5.43,0,*55
1487804647.59,24657,10.56,72166.5,-4.23,-5.51,-5.51,0,*57
1487804648.82,24658,10.56,72158.0,-4.23,-5.51,-5.55,0,*5C
1487804650.08,24659,10.56,72156.0,-4.25,-5.69,-5.81,0,*59
1487804651.32,24660,10.56,72158.5,-4.25,-5.55,-5.69,0,*5A
1487804652.55,24661,10.56,72158.3,-4.25,-5.47,-5.61,0,*50
1487804653.81,24662,10.56,72146.3,-4.27,-5.55,-5.61,0,*52
1487804655.05,24663,10.56,72132.3,-4.23,-5.51,-5.55,0,*54
1487804656.29,24664,10.56,72128.0,-4.25,-5.55,-5.69,0,*5E
1487804657.52,24665,10.56,72124.3,-4.23,-5.55,-5.55,0,*56
1487804658.72,24666,10.56,72138.3,-4.25,-5.43,-5.47,0,*57
1487804659.95,24667,10.56,72148.5,-4.27,-5.43,-5.43,0,*50
1487804661.18,24668,10.56,72174.0,-4.27,-5.47,-5.55,0,*5C
1487804662.44,24669,10.56,72168.8,-4.25,-5.69,-5.81,0,*5A
1487804663.69,24670,10.56,72160.5,-4.25,-5.81,-5.93,0,*57
1487804664.97,24671,10.56,72156.8,-4.27,-5.73,-5.85,0,*5E
1487804666.21,24672,10.56,72148.8,-4.25,-5.55,-5.61,0,*51
1487804667.45,24673,10.56,72156.3,-4.25,-5.47,-5.61,0,*53
1487804668.68,24674,10.56,72160.5,-4.25,-5.55,-5.69,0,*5F
1487804669.96,24675,10.56,72182.8,-4.27,-5.69,-5.69,0,*53
1487804671.24,24676,10.56,72152.8,-4.27,-5.73,-5.81,0,*5D
1487804672.51,24677,10.56,72142.8,-4.27,-5.73,-5.81,0,*5C
1487804673.77,24678,10.56,72126.3,-4.25,-5.81,-5.81,0,*5C
1487804675.05,24679,10.56,72116.5,-4.27,-5.73,-5.85,0,*56
1487804676.33,24680,10.56,72114.8,-4.27,-5.73,-5.85,0,*50
1487804677.61,24681,10.56,72080.8,-4.27,-5.81,-5.85,0,*5C
1487804678.9,24682,10.56,72068.5,-4.27,-5.81,-5.85,0,*5F
1487804680.18,24683,10.56,72074.0,-4.27,-5.85,-5.85,0,*5A
1487804681.45,24684,10.56,72110.8,-4.29,-5.77,-5.89,0,*52
1487804682.72,24685,10.56,72078.8,-4.27,-5.73,-5.81,0,*51
1487804684.0,24686,10.56,72110.0,-4.27,-5.69,-5.77,0,*50
1487804685.25,24687,10.56,72128.5,-4.33,-5.61,-5.77,0,*5C
1487804686.5,24688,10.56,72112.0,-4.29,-5.73,-5.77,0,*5B
1487804687.75,24689,10.56,72128.8,-4.29,-5.73,-5.85,0,*57
1487804689.01,24690,10.56,72144.0,-4.29,-5.73,-5.85,0,*5F
1487804690.26,24691,10.56,72152.5,-4.29,-5.73,-5.85,0,*5E
1487804691.53,24692,10.56,72190.5,-4.29,-5.77,-5.85,0,*59
1487804692.79,24693,10.56,72190.0,-4.29,-5.85,-5.89,0,*59
1487804694.05,24694,10.56,72202.8,-4.29,-5.77,-5.85,0,*5F
1487804695.3,24695,10.56,72158.8,-4.33,-5.73,-5.77,0,*5C
1487804696.58,24696,10.56,72060.0,-4.27,-5.81,-5.81,0,*5E
1487804697.84,24697,10.56,72120.5,-4.33,-5.77,-5.85,0,*57
1487804699.07,24698,10.56,72178.3,-4.29,-5.89,-5.97,0,*51
1487804700.33,24699,10.56,72172.5,-4.33,-5.77,-5.85,0,*59
1487804701.58,24700,10.56,72152.3,-4.33,-5.77,-5.77,0,*55
1487804702.84,24701,10.56,72142.3,-4.29,-5.73,-5.85,0,*56
1487804704.09,24702,10.56,72144.8,-4.29,-5.77,-5.77,0,*5C
1487804705.35,24703,10.56,72126.5,-4.29,-5.77,-5.85,0,*50
1487804706.61,24704,10.56,72126.0,-4.33,-5.77,-5.77,0,*51
1487804707.86,24705,10.56,72130.3,-4.33,-5.65,-5.77,0,*53
1487804709.12,24706,10.56,72160.8,-4.33,-5.77,-5.85,0,*5E
1487804710.37,24707,10.56,72208.0,-4.33,-5.65,-5.65,0,*52
1487804711.62,24708,10.56,72236.8,-4.33,-5.65,-5.73,0,*5A
1487804712.87,24709,10.56,72198.0,-4.33,-5.73,-5.73,0,*5C
1487804714.11,24710,10.56,72174.0,-4.33,-5.73,-5.77,0,*50
1487804715.37,24711,10.56,72150.8,-4.33,-5.65,-5.77,0,*56
1487804716.62,24712,10.56,72148.3,-4.29,-5.73,-5.77,0,*59
1487804717.86,24713,10.56,72164.8,-4.33,-5.73,-5.77,0,*53
1487804719.11,24714,10.56,72168.3,-4.33,-5.77,-5.77,0,*50
1487804720.37,24715,10.56,72178.0,-4.29,-5.65,-5.77,0,*59
1487804721.62,24716,10.56,72172.5,-4.33,-5.65,-5.65,0,*52
1487804722.87,24717,10.56,72168.0,-4.33,-5.65,-5.73,0,*54
1487804724.12,24718,10.56,72160.8,-4.33,-5.73,-5.65,0,*5B
1487804725.37,24719,10.56,72174.0,-4.33,-5.61,-5.73,0,*5E
1487804726.62,24720,10.56,72180.8,-4.33,-5.73,-5.85,0,*5E
1487804727.88,24721,10.56,72182.8,-4.33,-5.65,-5.77,0,*55
1487804729.13,24722,10.56,72170.0,-4.33,-5.65,-5.73,0,*52
1487804730.37,24723,10.56,72174.0,-4.33,-5.73,-5.73,0,*54
1487804731.62,24724,10.56,72128.8,-4.33,-5.65,-5.77,0,*50
1487804732.88,24725,10.56,72102.0,-4.33,-5.65,-5.73,0,*55
1487804734.13,24726,10.56,72076.8,-4.33,-5.73,-5.85,0,*58
1487804735.39,24727,10.56,72082.5,-4.33,-5.85,-5.89,0,*5C
1487804736.65,24728,10.56,72130.3,-4.33,-5.85,-5.85,0,*5F
1487804737.93,24729,10.56,72144.0,-4.35,-5.81,-5.81,0,*58
1487804739.18,24730,10.56,72168.0,-4.37,-5.81,-5.81,0,*52
1487804740.46,24731,10.56,72170.0,-4.35,-5.77,-5.81,0,*58
1487804741.7,24732,10.56,72180.8,-4.37,-5.81,-5.89,0,*58
1487804742.98,24733,10.56,72166.3,-4.35,-5.81,-5.89,0,*5B
1487804744.26,24734,10.56,72156.3,-4.35,-5.81,-5.81,0,*54
1487804745.5,24735,10.56,72154.5,-4.37,-5.77,-5.81,0,*5E
1487804746.78,24736,10.56,72154.8,-4.35,-5.77,-5.81,0,*5F
1487804748.03,24737,10.56,72138.3,-4.37,-5.77,-5.81,0,*5C
1487804749.24,24738,10.56,72156.5,-4.37,-5.89,-6.01,0,*59
1487804750.48,24739,10.56,72164.5,-4.37,-5.65,-5.69,0,*57
1487804751.76,24740,10.56,72172.5,-4.35,-5.69,-5.77,0,*58
1487804752.98,24741,10.56,72172.8,-4.37,-5.51,-5.65,0,*53
1487804754.18,24742,10.56,72184.5,-4.37,-5.51,-5.55,0,*53
1487804755.42,24743,10.56,72192.5,-4.35,-5.43,-5.65,0,*50
1487804756.62,24744,10.56,72194.5,-4.37,-5.51,-5.55,0,*55
1487804757.86,24745,10.56,72200.3,-4.37,-5.65,-5.77,0,*53
1487804759.08,24746,10.56,72202.8,-4.37,-5.55,-5.69,0,*5C
1487804760.33,24747,10.56,72210.0,-4.37,-5.65,-5.65,0,*52
1487804761.57,24748,10.56,72192.0,-4.37,-5.65,-5.65,0,*5D
1487804762.81,24749,10.56,72194.0,-4.37,-5.65,-5.69,0,*50
1487804764.03,24750,10.56,72190.3,-4.37,-5.55,-5.65,0,*57
1487804765.28,24751,10.56,72184.3,-4.37,-5.69,-5.69,0,*55
1487804766.53,24752,10.56,72196.0,-4.35,-5.55,-5.65,0,*57
1487804767.81,24753,10.56,72206.5,-4.35,-5.65,-5.65,0,*55
1487804769.03,24754,10.56,72202.3,-4.37,-5.55,-5.65,0,*53
1487804770.29,24755,10.56,72204.5,-4.35,-5.55,-5.69,0,*5C
1487804771.49,24756,10.56,72214.3,-4.37,-5.51,-5.55,0,*56
1487804772.77,24757,10.56,72210.8,-4.35,-5.65,-5.77,0,*52
1487804774.01,24758,10.56,72210.5,-4.37,-5.81,-5.81,0,*5C
1487804775.29,24759,10.56,72210.0,-4.35,-5.69,-5.77,0,*50
1487804776.56,24760,10.56,72208.5,-4.35,-5.69,-5.69,0,*55
1487804777.84,24761,10.63,72208.8,-4.35,-5.65,-5.65,0,*54
1487804779.08,24762,10.56,72216.3,-4.37,-5.69,-5.77,0,*5A
1487804780.32,24763,10.56,72210.8,-4.37,-5.77,-5.77,0,*54
1487804781.56,24764,10.56,72210.3,-4.37,-5.77,-5.77,0,*53
1487804782.8,24765,10.56,72214.0,-4.37,-5.77,-5.77,0,*52
1487804784.04,24766,10.56,72198.3,-4.37,-5.65,-5.77,0,*52
1487804785.32,24767,10.56,72198.3,-4.35,-5.69,-5.81,0,*54
1487804786.6,24768,10.56,72182.3,-4.35,-5.77,-5.81,0,*54
1487804787.87,24769,10.56,72182.0,-4.35,-5.77,-5.81,0,*55
1487804789.11,24770,10.56,72184.8,-4.37,-5.77,-5.77,0,*56
1487804790.36,24771,10.56,72168.0,-4.37,-5.77,-5.81,0,*5E
1487804791.6,24772,10.56,72174.3,-4.37,-5.81,-5.89,0,*5C
1487804792.85,24773,10.56,72178.0,-4.37,-5.89,-5.89,0,*55
1487804794.09,24774,10.56,72188.8,-4.37,-5.89,-5.89,0,*52
1487804795.33,24775,10.56,72184.3,-4.37,-5.69,-5.69,0,*53
1487804796.6,24776,10.56,72190.0,-4.39,-5.73,-5.81,0,*53
1487804797.84,24777,10.56,72194.5,-4.37,-5.89,-5.89,0,*51
1487804799.08,24778,10.56,72188.8,-4.37,-5.81,-5.81,0,*5E
1487804800.35,24779,10.56,72196.5,-4.39,-5.81,-5.93,0,*52
1487804801.61,24780,10.56,72204.0,-4.39,-5.73,-5.81,0,*5A
1487804802.87,24781,10.56,72196.8,-4.39,-5.73,-5.73,0,*56
1487804804.11,24782,10.56,72186.8,-4.41,-5.61,-5.61,0,*5A
1487804805.33,24783,10.56,72174.8,-4.39,-5.43,-5.55,0,*53
1487804806.55,24784,10.56,72176.5,-4.37,-5.31,-5.43,0,*58
1487804807.76,24785,10.56,72174.8,-4.37,-5.31,-5.43,0,*59
1487804808.98,24786,10.56,72168.0,-4.37,-5.31,-5.43,0,*5A
1487804810.21,24787,10.56,72150.5,-4.35,-5.39,-5.43,0,*51
1487804811.43,24788,10.56,72152.5,-4.37,-5.55,-5.65,0,*52
1487804812.63,24789,10.56,72164.5,-4.37,-5.51,-5.55,0,*54
1487804813.82,24790,10.56,72182.3,-4.37,-5.43,-5.51,0,*5B
1487804815.01,24791,10.56,72188.5,-4.37,-5.43,-5.51,0,*5A
1487804816.2,24792,10.56,72196.8,-4.37,-5.39,-5.51,0,*54
1487804817.39,24793,10.56,72200.0,-4.37,-5.39,-5.43,0,*56
1487804818.58,24794,10.56,72202.8,-4.37,-5.43,-5.51,0,*5F
1487804819.77,24795,10.56,72202.8,-4.37,-5.43,-5.55,0,*5A
1487804820.96,24796,10.56,72192.5,-4.37,-5.39,-5.43,0,*53
1487804822.19,24797,10.56,72188.3,-4.35,-5.39,-5.51,0,*53
1487804823.38,24798,10.56,72176.5,-4.37,-5.43,-5.51,0,*53
1487804824.61,24799,10.56,72182.0,-4.35,-5.43,-5.55,0,*54
1487804825.79,24800,10.56,72180.5,-4.37,-5.43,-5.43,0,*5E
1487804826.98,24801,10.56,72190.0,-4.37,-5.39,-5.43,0,*52
1487804828.21,24802,10.56,72204.5,-4.35,-5.39,-5.51,0,*50
1487804829.4,24803,10.56,72214.3,-4.37,-5.51,-5.43,0,*5E
1487804830.62,24804,10.56,72218.5,-4.35,-5.43,-5.43,0,*58
1487804831.81,24805,10.56,72232.0,-4.37,-5.43,-5.51,0,*58
1487804833.01,24806,10.56,72234.3,-4.37,-5.43,-5.55,0,*5F
1487804834.23,24807,10.56,72230.5,-4.35,-5.43,-5.55,0,*5C
1487804835.45,24808,10.56,72236.8,-4.37,-5.51,-5.65,0,*51
1487804836.67,24809,10.56,72234.5,-4.37,-5.51,-5.65,0,*50
1487804837.87,24810,10.56,72228.0,-4.37,-5.51,-5.55,0,*5B
1487804839.1,24811,10.56,72222.8,-4.35,-5.51,-5.43,0,*5F
1487804840.28,24812,10.56,72210.3,-4.37,-5.43,-5.43,0,*5D
1487804841.52,24813,10.56,72204.8,-4.35,-5.51,-5.51,0,*5E
1487804842.71,24814,10.56,72206.3,-4.37,-5.51,-5.51,0,*5B
1487804843.95,24815,10.56,72198.5,-4.35,-5.51,-5.55,0,*5C
1487804845.18,24816,10.56,72202.3,-4.35,-5.51,-5.55,0,*5F
1487804846.4,24817,10.56,72196.5,-4.37,-5.51,-5.65,0,*5F
1487804847.6,24818,10.56,72202.8,-4.37,-5.51,-5.55,0,*53
1487804848.8,24819,10.56,72204.0,-4.37,-5.51,-5.55,0,*52
1487804850.04,24820,10.56,72194.5,-4.35,-5.51,-5.55,0,*5A
1487804851.24,24821,10.56,72206.3,-4.37,-5.55,-5.55,0,*5D
1487804852.43,24822,10.56,72190.0,-4.37,-5.43,-5.55,0,*59
1487804853.68,24823,10.56,72178.8,-4.37,-5.65,-5.65,0,*5F
1487804854.9,24824,10.56,72184.0,-4.37,-5.55,-5.69,0,*57
1487804856.09,24825,10.56,72166.8,-4.37,-5.43,-5.51,0,*5A
1487804857.28,24826,10.56,72158.8,-4.37,-5.51,-5.39,0,*54
1487804858.51,24827,10.56,72162.8,-4.35,-5.39,-5.43,0,*54
1487804859.7,24828,10.56,72178.0,-4.37,-5.51,-5.43,0,*57
1487804860.92,24829,10.56,72182.5,-4.35,-5.39,-5.43,0,*5A
1487804862.15,24830,10.56,72174.5,-4.35,-5.39,-5.51,0,*51
1487804863.37,24831,10.56,72166.8,-4.37,-5.31,-5.43,0,*59
1487804864.6,24832,10.56,72164.8,-4.35,-5.39,-5.39,0,*5D
1487804865.81,24833,10.56,72170.0,-4.37,-5.31,-5.39,0,*56
1487804867.07,24834,10.56,72170.5,-4.35,-5.31,-5.39,0,*53
1487804868.25,24835,10.56,72154.5,-4.37,-5.43,-5.43,0,*58
1487804869.48,24836,10.56,72140.5,-4.35,-5.39,-5.43,0,*54
1487804870.71,24837,10.56,72130.5,-4.35,-5.39,-5.51,0,*56
1487804871.9,24838,10.56,72154.8,-4.37,-5.51,-5.51,0,*55
1487804873.13,24839,10.56,72198.0,-4.35,-5.39,-5.43,0,*5B
1487804874.38,24840,10.56,72190.5,-4.35,-5.31,-5.43,0,*5D
1487804875.64,24841,10.56,72194.0,-4.35,-5.31,-5.43,0,*5C
1487804876.83,24842,10.56,72180.8,-4.37,-5.39,-5.51,0,*56
1487804878.05,24843,10.56,72174.0,-4.35,-5.39,-5.43,0,*56
1487804879.24,24844,10.56,72172.3,-4.37,-5.39,-5.39,0,*5E
1487804880.5,24845,10.56,72194.3,-4.35,-5.31,-5.51,0,*5B
1487804881.76,24846,10.56,72192.8,-4.35,-5.31,-5.39,0,*56
1487804882.98,24847,10.56,72188.0,-4.35,-5.39,-5.43,0,*52
1487804884.21,24848,10.56,72176.0,-4.35,-5.39,-5.39,0,*50
1487804885.44,24849,10.56,72182.3,-4.35,-5.51,-5.51,0,*51
1487804886.66,24850,10.56,72182.3,-4.35,-5.43,-5.51,0,*5A
1487804887.89,24851,10.56,72178.3,-4.35,-5.39,-5.43,0,*55
1487804889.12,24852,10.56,72182.5,-4.35,-5.39,-5.43,0,*56
1487804890.34,24853,10.56,72184.0,-4.35,-5.39,-5.43,0,*57
1487804891.57,24854,10.56,72190.3,-4.35,-5.39,-5.51,0,*53
1487804892.79,24855,10.56,72196.8,-4.35,-5.39,-5.43,0,*51
1487804894.02,24856,10.56,72194.3,-4.35,-5.43,-5.51,0,*5C
1487804895.25,24857,10.56,72192.3,-4.35,-5.43,-5.51,0,*5D
1487804896.47,24858,10.56,72192.5,-4.35,-5.43,-5.51,0,*52
1487804897.7,24859,10.56,72198.3,-4.35,-5.39,-5.39,0,*50
1487804898.93,24860,10.56,72206.5,-4.35,-5.39,-5.51,0,*54
1487804900.16,24861,10.56,72210.8,-4.35,-5.51,-5.51,0,*5B
1487804901.41,24862,10.56,72206.0,-4.35,-5.51,-5.65,0,*5F
1487804902.64,24863,10.56,72198.0,-4.35,-5.43,-5.51,0,*5A
1487804903.89,24864,10.56,72198.8,-4.35,-5.51,-5.65,0,*59
1487804905.12,24865,10.56,72192.8,-4.35,-5.43,-5.55,0,*58
1487804906.38,24866,10.56,72188.8,-4.35,-5.55,-5.65,0,*5F
1487804907.64,24867,10.56,72184.8,-4.35,-5.55,-5.65,0,*5E
1487804908.85,24868,10.56,72188.3,-4.33,-5.51,-5.51,0,*54
1487804910.05,24869,10.56,72174.5,-4.33,-5.47,-5.47,0,*55
1487804911.29,24870,10.56,72182.3,-4.33,-5.47,-5.61,0,*59
1487804912.5,24871,10.56,72176.3,-4.33,-5.51,-5.51,0,*5C
1487804913.7,24872,10.56,72168.3,-4.33,-5.39,-5.51,0,*51