#timestamp,LO_Frequency,Hit,StdDev 
1589295615.5,286046997.6,N
1589295635.4,286046998.6,N
1589295655.2,286046999.3,N
1589295675.1,286047000.0,N
1589295676.0,286047000.0,N
1589295695.8,286047002.7,N
1589295715.6,286047000.8,N
1589295735.5,286047000.9,N
1589295755.3,286046998.2,N
1589295775.2,286046996.9,N
1589295795.9,286046999.9,N
1589295815.7,286046998.8,N
1589295835.6,286047000.5,N
1589295855.4,286047000.7,N
1589295875.3,286046995.4,N
1589295895.1,286046997.9,N
1589295896.0,286046997.9,N
1589295915.8,286046999.6,N
1589295935.7,286046997.2,N
1589295955.5,286046997.7,N
1589295975.4,286046999.1,N
1589295995.2,286047002.4,N
1589296015.0,286046998.3,N
1589296015.9,286046998.3,N
1589296035.8,286046998.4,N
1589296055.6,286047000.1,N
1589296075.5,286046998.4,N
1589296095.3,286046998.7,N
1589296115.1,286046999.0,N
1589296135.9,286046998.5,N
1589296155.7,286047002.8,N
1589296175.6,286046999.9,N
1589296195.4,286047001.9,N
1589296215.2,286046999.9,N
1589296235.1,286047002.7,N
1589296236.0,286047002.7,N
1589296255.8,286046999.9,N
1589296275.6,286046997.0,N
1589296295.5,286046999.0,N
1589296315.3,286046995.0,N
1589296335.2,286046997.5,N
1589296355.9,286046997.8,N
1589296375.7,286046997.2,N
1589296395.6,286046997.0,N
1589296415.4,286046997.3,N
1589296435.3,286047000.3,N
1589296455.1,286047004.4,N
1589296456.0,286047004.4,N
1589296475.8,286047002.1,N
1589296495.7,286047001.7,N
1589296515.5,286047002.8,N
1589296535.3,286047000.8,N
1589296555.2,286046997.1,N
1589296575.0,286046997.3,N
1589296575.9,286046997.3,N
1589296595.8,286046996.9,N
1589296615.6,286046997.6,N
1589296635.4,286047000.8,N
1589296655.3,286046996.6,N
1589296675.1,286047000.3,N
1589296695.9,286047000.4,N
1589296715.7,286046998.1,N
1589296735.5,286047000.9,N
1589296755.4,286046999.0,N
1589296775.2,286047001.2,N
1589296795.0,286046998.2,N
1589296795.9,286046998.2,N
1589296815.8,286046998.6,N
1589296835.6,286046999.4,N
1589296855.5,286046997.4,N
1589296875.3,286046995.3,N
1589296895.1,286046995.9,N
1589296915.9,286046997.5,N
1589296935.7,286046996.0,N
1589296955.5,286046993.7,N
1589296975.4,286046997.5,N
1589296995.2,286046995.4,N
1589297015.1,286046997.3,N
1589297016.0,286046997.3,N
1589297035.8,286046997.0,N
1589297055.6,286047017.8,Y
1589297075.5,286047021.1,P
1589297095.3,286047016.2,N
1589297115.2,286047011.4,N
1589297135.0,286047010.4,N
1589297135.9,286047010.4,N
1589297155.7,286047006.8,N
1589297175.6,286047003.3,N
1589297195.4,286047002.3,N
1589297215.3,286047000.7,N
1589297235.1,286047000.8,N
1589297255.8,286046999.3,N
1589297275.7,286046998.8,N
1589297295.5,286046996.5,N
1589297315.4,286046999.5,N
1589297335.2,286046997.4,N
1589297355.1,286046995.7,N
1589297356.0,286046995.7,N
1589297375.8,286046996.4,N
1589297395.6,286046995.5,N
1589297415.5,286046996.3,N
1589297435.3,286046993.9,N
1589297455.2,286046996.2,N
1589297475.9,286046996.3,N
1589297495.7,286046993.8,N
1589297515.6,286046996.2,N
1589297535.4,286046996.1,N
1589297555.2,286046996.5,N
1589297575.1,286046997.1,N
1589297576.0,286046997.1,N
1589297595.8,286046996.7,N
1589297615.7,286046999.2,N
1589297635.5,286046999.6,N
1589297655.4,286046995.2,N
1589297675.2,286046998.8,N
1589297695.0,286046997.8,N
1589297695.9,286046997.8,N
1589297715.8,286046996.4,N
1589297735.6,286046995.8,N
1589297755.5,286046996.5,N
1589297775.3,286046998.6,N
1589297795.1,286046998.0,N
1589297815.9,286046999.6,N
1589297835.7,286046995.7,N
1589297855.5,286046995.6,N
1589297875.4,286046997.5,N
1589297895.2,286046994.9,Y
1589297915.1,286046999.2,P
1589297916.0,286046999.2,N
1589297935.8,286046997.2,N
1589297955.6,286046996.7,N
1589297975.5,286047000.3,N
1589297995.3,286047001.2,N
1589298015.2,286046999.7,N
1589298035.9,286047000.6,N
1589298055.7,286047001.5,N
1589298075.6,286047003.9,N
1589298095.4,286047003.5,N
1589298115.2,286047003.6,N
1589298135.1,286047004.3,N
1589298136.0,286047004.3,N
1589298155.8,286047001.3,N
1589298175.7,286047000.1,N
1589298195.5,286047002.8,N
1589298215.3,286047000.3,N
1589298235.2,286047001.1,N
1589298255.0,286046998.6,N
1589298255.9,286046998.6,N
1589298275.8,286047000.6,N
1589298295.6,286047002.7,N
1589298315.4,286047001.6,N
1589298335.3,286047001.4,N
1589298355.1,286047001.0,N
1589298375.8,286046998.1,N
1589298395.7,286046999.1,N
1589298415.5,286046999.5,N
1589298435.4,286046998.6,N
1589298455.2,286046998.5,N
1589298475.0,286047001.2,N
1589298475.9,286047001.2,N
1589298495.8,286047000.6,N
1589298515.6,286047002.5,N
1589298535.5,286047001.1,N
1589298555.3,286047002.4,N
1589298575.1,286047002.5,N
1589298595.9,286047000.1,N
1589298615.7,286046998.6,N
1589298635.5,286047000.2,N
1589298655.4,286047001.1,N
1589298675.2,286047001.0,N
1589298695.1,286047004.3,N
1589298696.0,286047004.3,N
1589298715.8,286047001.4,N
1589298735.6,286047001.4,N
1589298755.5,286047003.7,N
1589298775.3,286047004.2,N
1589298795.2,286047004.3,N
1589298815.9,286047004.4,N
1589298835.7,286047002.5,N
1589298855.6,286047002.6,N
1589298875.4,286047001.6,N
1589298895.3,286046998.6,N
1589298915.1,286047000.5,N
1589298916.0,286047000.5,N
1589298935.8,286047000.7,N
1589298955.7,286046998.6,N
1589298975.5,286047000.8,N
1589298995.4,286047000.5,N
1589299015.2,286047001.5,N
1589299035.0,286046998.1,N
1589299035.9,286046998.1,N
1589299055.8,286046999.4,N
1589299075.6,286046999.8,N
1589299095.4,286047004.3,N
1589299115.3,286047003.6,N
1589299135.1,286047004.3,N
1589299155.9,286047001.5,N
1589299175.7,286046998.2,N
1589299195.5,286047001.3,N
