#timestamp,LO_Frequency,Hit 
1502730015.1,286046998.6,N
1502730035.9,286046997.6,N
1502730055.7,286046996.1,N
1502730075.5,286046993.7,N
1502730095.4,286046996.3,N
1502730115.2,286046994.8,N
1502730135.0,286046998.0,N
1502730135.9,286046998.0,N
1502730155.8,286046997.7,N
1502730175.6,286046997.5,N
1502730195.4,286046997.6,N
1502730215.3,286046998.0,N
1502730235.1,286046995.5,N
1502730236.0,286046995.5,N
1502730255.8,286046993.4,N
1502730275.6,286046997.8,N
1502730295.5,286046996.9,N
1502730315.3,286046999.4,N
1502730335.1,286047000.6,N
1502730355.9,286046998.6,N
1502730375.7,286046998.2,N
1502730395.5,286047000.3,N
1502730415.4,286046996.9,N
1502730435.2,286046995.3,N
1502730455.0,286046995.1,N
1502730455.9,286046995.1,N
1502730475.8,286046995.1,N
1502730495.6,286046999.3,N
1502730515.4,286046996.9,N
1502730535.2,286046997.5,N
1502730555.1,286046997.9,N
1502730556.0,286046997.9,N
1502730575.8,286046996.7,N
1502730595.6,286046999.3,N
1502730615.5,286046996.6,N
1502730635.3,286046997.0,N
1502730655.1,286046997.5,N
1502730675.9,286046997.8,N
1502730695.7,286046995.3,N
1502730715.5,286047000.7,N
1502730735.4,286047000.3,N
1502730755.2,286046999.9,N
1502730775.0,286046999.4,N
1502730775.9,286046999.4,N
1502730795.7,286046997.5,N
1502730815.6,286046997.9,N
1502730835.4,286046995.4,N
1502730855.2,286046996.1,N
1502730875.1,286046994.9,N
1502730876.0,286046994.9,N
1502730895.8,286046997.0,N
1502730915.6,286046999.1,N
1502730935.5,286047002.6,N
1502730955.3,286047000.6,N
1502730975.1,286047000.3,N
1502730995.9,286047000.5,N
1502731015.7,286046998.9,N
1502731035.5,286046996.6,N
1502731055.3,286046996.9,N
1502731075.2,286046996.8,N
1502731095.0,286046996.8,N
1502731095.9,286046996.8,N
1502731115.7,286046997.7,N
1502731135.6,286046999.2,N
1502731155.4,286046996.8,N
1502731175.2,286046994.9,N
1502731195.1,286046994.9,N
1502731196.0,286046994.9,N
1502731215.8,286046995.6,N
1502731235.6,286046997.3,N
1502731255.5,286046997.2,N
1502731275.3,286046996.8,N
1502731295.1,286046996.6,N
1502731315.8,286047001.1,N
1502731335.7,286046998.1,N
1502731355.5,286046997.0,N
1502731375.3,286046998.3,N
1502731395.2,286047002.4,N
1502731415.9,286047004.0,N
1502731435.7,286047002.4,N
1502731455.6,286047001.4,N
1502731475.4,286047001.3,N
1502731495.2,286047002.5,N
1502731515.1,286046999.9,N
1502731516.0,286046999.9,N
1502731535.8,286047002.1,N
1502731555.6,286047002.3,N
1502731575.4,286047002.1,N
1502731595.3,286047003.5,N
1502731615.1,286047003.4,N
1502731635.8,286047003.8,N
1502731655.7,286046999.9,N
1502731675.5,286047000.0,N
1502731695.3,286047002.2,N
1502731715.2,286047002.0,N
1502731735.9,286047002.1,N
1502731755.7,286047001.0,N
1502731775.6,286047004.0,N
1502731795.4,286047004.1,N
1502731815.2,286047003.0,N
1502731835.0,286047004.7,N
1502731835.9,286047004.7,N
1502731855.8,286047005.9,N
1502731875.6,286047005.3,N
1502731895.4,286047004.4,N
1502731915.3,286047002.3,N
1502731935.1,286047001.0,N
1502731936.0,286047001.0,N
1502731955.8,286047001.1,N
1502731975.1,286047002.8,N
1502731976.0,286047002.8,N
1502731995.8,286047002.3,N
1502732015.7,286047000.1,N
1502732035.5,286047003.8,N
1502732055.3,286047002.6,N
1502732075.2,286046999.8,N
1502732095.9,286046999.3,N
1502732115.7,286047000.4,N
1502732135.5,286047000.9,N
1502732155.4,286046999.7,N
1502732175.2,286047002.2,N
1502732195.0,286047004.0,N
1502732195.9,286047004.0,N
1502732215.8,286047002.6,N
1502732235.6,286047004.2,N
1502732255.4,286047003.0,N
1502732275.3,286047001.9,N
1502732295.1,286047000.4,N
1502732296.0,286047000.4,N
1502732315.8,286047000.6,N
1502732335.7,286047000.6,N
1502732355.5,286047001.2,N
1502732375.3,286046999.9,N
1502732395.2,286047000.4,N
1502732415.9,286046999.8,N
1502732435.7,286046998.7,N
1502732455.5,286046998.7,N
1502732475.4,286046999.9,N
1502732495.2,286047000.2,N
1502732515.0,286047000.1,N
1502732515.9,286047000.1,N
1502732535.8,286047001.9,N
1502732555.6,286047005.9,N
1502732575.4,286047004.6,N
1502732595.3,286047006.4,N
1502732615.1,286047006.7,N
1502732616.0,286047006.7,N
1502732635.8,286047005.5,N
1502732655.7,286047001.8,N
1502732675.5,286047003.7,N
1502732695.3,286047004.9,N
1502732715.2,286047006.1,N
1502732735.9,286047007.3,N
1502732755.7,286047003.5,N
1502732775.5,286047003.0,N
1502732795.4,286047004.6,N
1502732815.2,286047006.8,N
1502732835.0,286047008.8,Y
1502732836.0,286047008.8,Y
1502732855.8,286047005.2,N
1502732875.6,286047005.9,N
1502732895.4,286047001.9,N
1502732915.3,286047000.5,N
1502732935.1,286046999.8,N
1502732955.8,286047001.9,N
1502732975.7,286047002.5,N
1502732995.5,286047002.8,N
1502733015.3,286047001.6,N
1502733035.2,286046999.9,N
1502733055.9,286046999.8,N
1502733075.7,286047002.3,N
1502733095.6,286047003.1,N
1502733115.4,286047005.9,N
1502733135.2,286047007.1,Y
1502733155.1,286047003.6,N
1502733156.0,286047003.6,N
1502733175.8,286047002.4,N
1502733195.6,286047002.3,N
1502733215.4,286047000.6,N
1502733235.3,286046998.6,N
1502733255.1,286046999.2,N
1502733275.8,286046996.9,N
1502733295.7,286047000.5,N
1502733315.5,286046998.5,N
1502733335.3,286047002.1,N
1502733355.2,286047001.7,N
1502733375.9,286047002.1,N
1502733395.7,286047004.0,N
1502733415.6,286047002.6,N
1502733435.4,286047003.7,N
1502733455.2,286047001.5,N
1502733475.0,286047006.0,N
1502733475.9,286047006.0,N
1502733495.8,286047001.3,N
1502733515.6,286047003.8,N
1502733535.4,286047005.6,N
1502733555.3,286047003.2,N
1502733575.1,286047005.6,N
1502733595.8,286047004.4,N
