#timestamp,LO_Frequency,Hit,StdDev 
1663426815.4,286047000.8,N
1663426835.2,286046998.4,N
1663426855.1,286046999.0,N
1663426856.0,286046999.0,N
1663426875.8,286046996.9,Y
1663426895.7,286046996.9,P
1663426915.5,286046998.8,N
1663426935.3,286046998.1,N
1663426955.2,286046998.9,N
1663426975.0,286046998.3,N
1663426975.9,286046998.3,N
1663426995.8,286046998.3,N
1663427015.6,286046999.3,N
1663427035.4,286046999.1,N
1663427055.3,286046998.8,N
1663427075.1,286046998.9,N
1663427095.9,286046999.5,N
1663427115.7,286047001.2,N
1663427135.5,286047001.0,N
1663427155.4,286046998.5,N
1663427175.2,286046997.0,Y
1663427195.0,286046999.3,P
1663427196.0,286046999.3,P
1663427215.8,286046999.4,P
1663427235.6,286046999.6,N
1663427255.5,286046999.6,N
1663427275.3,286047001.2,Y
1663427295.2,286046999.9,P
1663427315.9,286047002.5,P
1663427335.7,286047002.7,N
1663427355.6,286046999.9,N
1663427375.4,286047000.5,N
1663427395.2,286047000.0,N
1663427415.1,286047000.0,N
1663427416.0,286047000.0,N
1663427435.8,286047000.4,N
1663427455.7,286046998.1,N
1663427475.5,286047000.5,N
1663427495.3,286046998.8,N
1663427515.2,286047000.1,N
1663427535.0,286047002.6,N
1663427535.9,286047002.6,N
1663427555.8,286046999.8,N
1663427575.6,286047002.7,N
1663427595.4,286047002.0,N
1663427615.3,286047001.6,N
1663427635.1,286047001.7,N
1663427655.8,286047001.5,N
1663427675.7,286047004.4,Y
1663427695.5,286047002.8,P
1663427715.4,286047002.3,N
1663427735.2,286047001.7,N
1663427755.0,286047004.2,Y
1663427755.9,286047004.2,P
1663427775.8,286047002.3,N
1663427795.6,286047001.5,N
1663427815.4,286047001.8,N
1663427835.3,286047001.6,N
1663427855.1,286047002.8,Y
1663427875.9,286046998.1,P
1663427895.7,286046998.2,N
1663427915.5,286046998.1,N
1663427935.4,286046999.9,N
1663427955.2,286047000.7,N
1663427975.1,286046998.4,N
1663427976.0,286046998.4,N
1663427995.8,286046998.3,N
1663428015.6,286046998.5,N
1663428035.5,286047001.1,N
1663428055.3,286046998.5,N
1663428075.1,286046999.3,N
1663428095.9,286046999.0,N
1663428115.7,286046998.7,N
1663428135.6,286046998.6,N
1663428155.4,286047001.1,N
1663428175.2,286047000.0,N
1663428195.1,286047001.0,N
1663428196.0,286047001.0,N
1663428215.8,286047000.4,N
1663428235.7,286047001.1,N
1663428255.5,286047000.9,N
1663428275.3,286047001.2,N
1663428295.2,286047000.8,N
1663428315.0,286047000.8,N
1663428315.9,286047000.8,N
1663428335.7,286047001.0,N
1663428355.6,286046999.9,N
1663428375.4,286046999.9,N
1663428395.3,286047000.4,N
1663428415.1,286047000.0,N
1663428435.8,286047000.4,N
1663428455.7,286046999.8,N
1663428475.5,286047000.7,N
1663428495.4,286047002.6,N
1663428515.2,286047002.7,N
1663428535.0,286046999.7,N
1663428535.9,286046999.7,N
1663428555.8,286047002.4,N
1663428575.6,286047000.4,N
1663428595.5,286047002.8,N
1663428615.3,286047001.1,N
1663428635.1,286047000.5,N
1663428655.9,286047000.8,N
1663428675.7,286047000.4,N
1663428695.5,286047000.4,N
1663428715.4,286047000.0,N
1663428735.2,286046999.9,N
1663428755.1,286047000.6,N
1663428756.0,286047000.6,N
1663428775.8,286047002.8,Y
1663428795.6,286046998.2,P
1663428815.5,286046998.8,N
1663428835.3,286046998.8,N
1663428855.1,286046999.2,N
1663428875.9,286047001.2,N
1663428895.7,286046999.8,N
1663428915.6,286047002.2,N
1663428935.4,286047004.1,Y
1663428955.2,286047004.1,P
1663428975.1,286047004.1,N
1663428976.0,286047004.1,N
1663428995.8,286047004.3,N
1663429015.7,286047003.7,N
1663429035.5,286047003.2,N
1663429055.3,286047004.3,N
1663429075.2,286047002.7,N
1663429095.0,286047002.6,N
1663429095.9,286047002.6,N
1663429115.8,286047001.9,N
1663429135.6,286047001.9,N
1663429155.4,286047001.5,N
1663429175.3,286047001.6,N
1663429195.1,286047004.1,Y
1663429215.9,286047000.0,P
1663429235.7,286046998.5,N
1663429255.5,286046998.5,N
1663429275.4,286046998.9,N
1663429295.2,286046997.3,N
1663429315.0,286046996.6,N
1663429315.9,286046996.6,N
1663429335.8,286046999.6,N
1663429355.6,286046998.4,N
1663429375.5,286047000.8,N
1663429395.3,286046999.3,N
1663429415.1,286047000.7,N
1663429435.9,286046998.6,N
1663429455.7,286047000.9,N
1663429475.5,286047000.9,N
1663429495.4,286046998.1,N
1663429515.2,286046999.5,N
1663429535.1,286046997.1,N
1663429536.0,286046997.1,N
1663429555.8,286046997.3,N
1663429575.6,286046997.3,N
1663429595.5,286046999.3,N
1663429615.3,286046998.1,N
1663429635.2,286046998.6,N
1663429655.9,286047001.0,N
1663429705.8,286046999.5,E
1663429715.7,286046999.3,N
1663429735.5,286046998.8,P
1663429755.4,286046998.4,P
1663429775.2,286046998.2,Y
1663429795.0,286047000.2,P
1663429795.9,286047000.2,N
1663429815.8,286046999.7,N
1663429835.6,286047002.6,Y
1663429855.5,286047001.5,P
1663429875.3,286047002.1,N
1663429895.1,286047001.8,N
1663429915.9,286047001.6,N
1663429935.7,286047000.6,N
1663429955.5,286047001.1,N
1663429975.4,286047000.2,N
1663429995.2,286047002.4,Y
1663430015.1,286046998.4,P
1663430016.0,286046998.4,N
1663430035.8,286046998.3,N
1663430055.6,286046999.9,N
1663430075.5,286047001.7,N
1663430095.3,286047004.0,N
1663430115.1,286046999.7,N
1663430135.9,286047002.8,N
1663430155.7,286047002.3,N
1663430175.6,286047002.3,N
1663430195.4,286047002.4,N
1663430215.2,286047000.7,N
1663430235.1,286046998.4,N
1663430236.0,286046998.4,N
1663430255.8,286046998.1,N
1663430275.6,286046998.4,N
1663430325.5,286047000.1,E
1663430335.5,286047000.2,N
1663430355.3,286046998.3,P
1663430375.1,286046998.6,N
1663430395.9,286047001.1,N
