#timestamp,LO_Frequency,Hit,StdDev 
1652241615.9,286047008.0,N
1652241635.7,286047009.0,N
1652241655.5,286047009.0,N
1652241675.4,286047006.7,N
1652241695.2,286047005.6,N
1652241715.1,286047001.5,N
1652241716.0,286047001.5,N
1652241735.8,286047003.2,N
1652241755.6,286047004.1,N
1652241775.5,286047004.3,N
1652241795.3,286047003.9,N
1652241815.1,286047008.5,Y
1652241835.9,286047005.7,P
1652241855.7,286047000.1,N
1652241875.6,286047002.1,N
1652241895.4,286047001.3,N
1652241915.2,286047005.7,N
1652241935.1,286047008.7,Y
1652241936.0,286047008.7,P
1652241955.8,286047005.7,N
1652241975.6,286047005.0,N
1652241995.5,286047002.9,N
1652242015.3,286047003.5,N
1652242035.2,286047009.1,Y
1652242055.9,286047004.8,P
1652242075.7,286047003.1,P
1652242095.6,286047003.7,P
1652242115.4,286047003.7,Y
1652242135.2,286047001.0,P
1652242155.1,286046997.1,N
1652242156.0,286046997.1,N
1652242175.8,286046995.8,N
1652242195.7,286046994.9,N
1652242215.5,286046992.6,N
1652242235.3,286046989.6,N
1652242255.2,286046988.7,N
1652242275.0,286046989.2,N
1652242275.9,286046989.2,N
1652242295.7,286046991.0,N
1652242315.6,286046992.6,N
1652242335.4,286046993.1,N
1652242355.3,286046992.0,N
1652242375.1,286046994.2,N
1652242376.0,286046994.2,N
1652242395.8,286046994.3,N
1652242415.7,286046992.0,N
1652242435.5,286046990.1,N
1652242455.3,286046992.8,N
1652242475.2,286046994.3,N
1652242495.0,286046994.0,N
1652242495.9,286046994.0,N
1652242515.8,286046993.9,N
1652242535.6,286046994.9,N
1652242555.4,286046998.6,N
1652242575.3,286047000.7,N
1652242595.1,286047003.5,N
1652242615.9,286046995.3,N
1652242635.7,286046997.5,N
1652242655.5,286047001.2,N
1652242675.4,286046999.0,N
1652242695.2,286046998.2,N
1652242715.0,286046999.5,N
1652242715.9,286046999.5,N
1652242735.8,286046996.0,N
1652242755.6,286046990.1,N
1652242775.5,286046993.2,N
1652242795.3,286046993.0,N
1652242815.1,286046993.0,N
1652242835.9,286046990.4,N
1652242855.7,286046989.1,Y
1652242875.5,286046996.8,P
1652242895.4,286046998.5,N
1652242915.2,286047002.3,N
1652242935.1,286046999.1,N
1652242936.0,286046999.1,N
1652242955.8,286046997.5,N
1652242975.6,286046993.9,N
1652242995.5,286046996.4,N
1652243015.3,286046996.7,N
1652243035.1,286046997.5,N
1652243055.9,286046996.4,N
1652243075.7,286046993.6,Y
1652243095.6,286046996.8,P
1652243115.4,286047001.2,P
1652243135.2,286047000.8,N
1652243155.1,286046996.6,N
1652243156.0,286046996.6,N
1652243175.8,286046999.1,N
1652243195.6,286047001.4,N
1652243215.5,286047003.9,N
1652243235.3,286047003.4,N
1652243255.2,286047001.6,N
1652243275.9,286047002.8,N
1652243295.7,286047003.2,N
1652243315.6,286047003.8,N
1652243335.4,286047005.6,N
1652243355.3,286047004.0,N
1652243375.1,286047003.9,N
1652243376.0,286047003.9,N
1652243395.8,286047001.6,N
1652243415.7,286047007.3,N
1652243435.5,286047007.5,N
1652243455.3,286047006.8,N
1652243475.2,286047007.0,N
1652243495.0,286047004.6,N
1652243495.9,286047004.6,N
1652243515.7,286047003.4,N
1652243535.6,286047008.4,N
1652243555.4,286047006.2,N
1652243575.3,286047004.8,N
1652243595.1,286047005.1,N
1652243596.0,286047005.1,N
1652243615.8,286047005.2,N
1652243635.7,286047003.4,N
1652243655.5,286047005.1,N
1652243675.4,286047005.6,N
1652243695.2,286047007.1,N
1652243715.0,286047005.1,N
1652243715.9,286047005.1,N
1652243735.8,286047002.2,N
1652243755.6,286047003.5,N
1652243775.4,286047003.0,N
1652243795.3,286047005.1,Y
1652243815.1,286047001.5,P
1652243835.9,286047004.2,N
1652243855.7,286047003.1,N
1652243875.5,286047002.8,N
1652243895.4,286046999.7,N
1652243915.2,286047002.8,N
1652243935.0,286047000.3,N
1652243935.9,286047000.3,N
1652243955.8,286046999.1,N
1652243975.6,286047000.8,N
1652243995.5,286047000.8,N
1652244015.3,286046997.1,N
1652244035.1,286046997.5,N
1652244055.9,286046996.4,N
1652244075.7,286046994.2,N
1652244095.5,286046996.2,N
1652244115.4,286046995.1,N
1652244135.2,286046994.9,N
1652244155.1,286046997.9,N
1652244156.0,286046997.9,N
1652244175.8,286046994.1,N
1652244195.6,286046992.0,N
1652244215.5,286046993.0,N
1652244235.3,286046992.2,N
1652244255.2,286046993.9,N
1652244275.9,286046992.3,N
1652244295.7,286046994.4,N
1652244315.6,286046991.8,N
1652244335.4,286046989.4,N
1652244355.2,286046988.9,N
1652244375.1,286046989.3,N
1652244376.0,286046989.3,N
1652244395.8,286046991.4,N
1652244415.7,286046991.0,N
1652244435.5,286046992.4,N
1652244455.3,286046992.0,N
1652244475.2,286046994.8,N
1652244495.0,286046994.1,N
1652244495.9,286046994.1,N
1652244515.8,286046991.8,N
1652244535.6,286046991.8,N
1652244555.4,286046992.2,Y
1652244575.3,286046999.6,P
1652244595.1,286046997.4,N
1652244615.9,286046999.2,N
1652244635.7,286046997.3,N
1652244655.5,286046996.6,N
1652244675.4,286046997.6,N
1652244695.2,286046995.8,N
1652244715.0,286046993.2,Y
1652244715.9,286046993.2,P
1652244735.8,286046993.4,P
1652244755.6,286046997.9,N
1652244775.5,286046998.1,N
1652244795.3,286046999.1,N
1652244815.1,286046997.6,N
1652244835.9,286046996.2,N
1652244855.7,286046997.8,N
1652244875.5,286046996.3,N
1652244895.4,286046995.5,N
1652244915.2,286046997.1,N
1652244935.0,286047000.3,N
1652244936.0,286047000.3,N
1652244955.8,286046996.7,N
1652244975.6,286046996.8,N
1652244995.5,286046999.5,N
1652245015.3,286046997.6,N
1652245035.1,286046995.1,N
1652245055.9,286046998.8,N
1652245075.7,286046997.6,N
1652245095.5,286046997.8,N
1652245115.4,286046998.9,N
1652245135.2,286047001.2,N
1652245155.1,286046998.4,N
1652245156.0,286046998.4,N
1652245175.8,286046999.6,N
1652245195.6,286046995.4,N
