#timestamp,LO_Frequency,Hit,StdDev 
1594234815.4,286047001.2,N
1594234835.3,286046998.3,N
1594234855.1,286046998.7,N
1594234875.8,286047000.8,N
1594234895.7,286046998.2,N
1594234915.5,286046998.1,N
1594234935.4,286046998.5,N
1594234955.2,286046998.4,N
1594234975.0,286047001.0,N
1594234975.9,286047001.0,N
1594234995.8,286046998.6,N
1594235015.6,286047000.6,N
1594235035.4,286047000.8,N
1594235055.3,286047001.6,N
1594235075.1,286047001.5,N
1594235095.9,286047003.0,N
1594235115.7,286047002.8,N
1594235135.6,286047001.0,N
1594235155.4,286046998.6,N
1594235175.2,286046998.6,N
1594235195.1,286047000.5,N
1594235196.0,286047000.5,N
1594235215.8,286046998.5,N
1594235235.7,286047001.0,N
1594235255.5,286047000.6,N
1594235275.3,286047001.6,N
1594235295.2,286047000.8,N
1594235315.0,286047000.4,N
1594235315.9,286047000.4,N
1594235335.8,286047002.7,N
1594235355.6,286047002.0,N
1594235375.4,286046999.8,N
1594235395.3,286047000.8,N
1594235415.1,286047001.2,N
1594235435.9,286047002.5,N
1594235455.7,286046999.8,N
1594235475.5,286047001.8,N
1594235495.4,286047005.7,Y
1594235515.2,286047003.2,P
1594235535.1,286047003.4,N
1594235536.0,286047003.4,N
1594235555.8,286047003.7,Y
1594235575.7,286047004.4,P
1594235595.5,286047003.1,P
1594235615.3,286047003.9,P
1594235635.2,286047002.7,Y
1594235655.0,286046998.4,P
1594235655.9,286046998.4,N
1594235675.8,286046997.7,N
1594235695.6,286046997.5,N
1594235715.4,286046996.8,N
1594235735.3,286046997.1,N
1594235755.1,286046997.1,N
1594235775.8,286046999.4,N
1594235795.7,286046996.9,N
1594235815.5,286046997.0,N
1594235835.4,286046996.9,N
1594235855.2,286046997.8,N
1594235875.0,286046997.6,N
1594235875.9,286046997.6,N
1594235895.8,286046996.2,N
1594235915.6,286046995.9,N
1594235935.5,286046994.9,Y
1594235955.3,286046995.4,P
1594235975.1,286046997.5,N
1594235995.9,286046998.6,N
1594236015.7,286047000.5,N
1594236035.5,286046999.1,N
1594236055.4,286046996.8,N
1594236075.2,286046997.2,N
1594236095.1,286046997.3,N
1594236096.0,286046997.3,N
1594236115.8,286046994.9,Y
1594236135.6,286046998.6,P
1594236155.5,286046997.3,P
1594236175.3,286046997.3,P
1594236195.2,286046997.2,Y
1594236215.9,286047001.1,P
1594236235.7,286046999.3,N
1594236255.6,286047000.1,N
1594236275.4,286047003.9,Y
1594236295.2,286047004.1,P
1594236315.1,286047001.9,N
1594236316.0,286047001.9,N
1594236335.8,286047004.1,N
1594236355.7,286047000.5,N
1594236375.5,286047001.2,N
1594236395.3,286047002.3,N
1594236415.2,286047001.6,N
1594236435.0,286047002.3,N
1594236435.9,286047002.3,N
1594236455.8,286047000.9,N
1594236475.6,286047001.7,N
1594236495.4,286047003.2,N
1594236515.3,286047004.2,Y
1594236535.1,286047000.2,P
1594236555.9,286047001.9,N
1594236575.7,286047001.9,N
1594236595.5,286047002.0,N
1594236615.4,286047002.0,N
1594236635.2,286047004.0,Y
1594236655.0,286046998.6,P
1594236655.9,286046998.6,N
1594236675.8,286046997.1,N
1594236695.6,286046999.3,N
1594236715.5,286046997.6,N
1594236735.3,286047000.3,N
1594236755.1,286046998.5,N
1594236775.9,286046996.8,N
1594236795.7,286046996.8,N
1594236815.6,286046996.9,N
1594236835.4,286046994.9,Y
1594236855.2,286046999.1,P
1594236875.1,286046998.3,P
1594236876.0,286046998.3,P
1594236895.8,286047000.7,N
1594236915.7,286047002.5,N
1594236935.5,286046999.9,N
1594236955.3,286047000.0,N
1594236975.2,286046999.3,N
1594236995.0,286046999.5,N
1594236995.9,286046999.5,N
1594237015.7,286046999.1,N
1594237035.6,286047000.9,N
1594237055.4,286047000.2,N
1594237075.3,286047001.0,N
1594237095.1,286047000.0,N
1594237096.0,286047000.0,N
1594237115.8,286046999.9,N
1594237135.7,286046998.2,N
1594237155.5,286047000.6,N
1594237175.4,286047000.1,N
1594237195.2,286047002.5,N
1594237215.0,286047002.3,N
1594237215.9,286047002.3,N
1594237235.8,286047002.7,N
1594237255.6,286046998.1,N
1594237275.5,286046998.7,N
1594237295.3,286047000.1,N
1594237315.1,286047000.8,N
1594237335.9,286047000.3,N
1594237355.7,286047000.6,N
1594237375.5,286047001.8,N
1594237395.4,286047002.4,N
1594237415.2,286047001.1,N
1594237435.1,286047000.3,N
1594237436.0,286047000.3,N
1594237455.8,286047000.4,N
1594237475.6,286047001.9,N
1594237495.5,286047002.6,N
1594237515.3,286047000.0,N
1594237535.2,286047002.8,N
1594237555.9,286047000.2,N
1594237575.7,286046999.8,N
1594237595.6,286046998.4,N
1594237615.4,286047000.9,N
1594237635.2,286047000.5,N
1594237655.1,286047000.6,N
1594237656.0,286047000.6,N
1594237675.8,286047002.8,N
1594237695.7,286047001.2,N
1594237715.5,286046998.6,N
1594237735.3,286046998.8,N
1594237755.2,286046998.1,N
1594237775.0,286047001.7,N
1594237775.9,286047001.7,N
1594237795.8,286046999.8,N
1594237815.6,286047000.9,N
1594237835.4,286047000.6,N
1594237855.3,286047000.8,N
1594237875.1,286046998.8,N
1594237895.8,286046999.5,N
1594237915.7,286046998.9,N
1594237935.5,286047000.0,N
1594237955.4,286047001.2,N
1594237975.2,286046999.8,N
1594237995.0,286047000.2,N
1594237995.9,286047000.2,N
1594238015.8,286046999.8,N
1594238035.6,286047002.7,N
1594238055.5,286047001.5,N
1594238075.3,286047000.1,N
1594238095.1,286046998.5,N
1594238115.9,286046998.4,N
1594238135.7,286047000.2,N
1594238155.5,286046998.6,N
1594238175.4,286047000.4,N
1594238195.2,286047001.2,N
1594238215.1,286046998.2,N
1594238216.0,286046998.2,N
1594238235.8,286047001.1,N
1594238255.6,286046998.4,N
1594238275.5,286047000.8,N
1594238295.3,286046999.9,N
1594238315.2,286047000.6,N
1594238335.9,286047001.1,N
1594238355.7,286046998.5,N
1594238375.6,286046998.2,N
1594238395.4,286047000.7,N
