#timestamp,LO_Frequency,Hit,StdDev 
1696737615.5,286047004.0,N
1696737635.4,286047001.7,N
1696737655.2,286047002.2,N
1696737675.0,286047004.9,Y
1696737675.9,286047004.9,P
1696737695.8,286047006.0,P
1696737715.6,286047004.9,N
1696737735.5,286047003.2,N
1696737755.3,286047000.7,N
1696737775.1,286046996.7,N
1696737795.9,286046996.8,N
1696737815.7,286046997.1,N
1696737835.5,286046995.7,N
1696737855.4,286046995.5,N
1696737875.2,286046997.8,N
1696737895.1,286046993.7,N
1696737896.0,286046993.7,N
1696737915.8,286046993.5,N
1696737935.6,286046991.8,N
1696737955.5,286046991.9,N
1696737975.3,286046992.1,N
1696737995.1,286046991.7,N
1696738015.9,286046994.9,N
1696738035.7,286046997.7,N
1696738055.6,286046997.3,N
1696738075.4,286046997.4,N
1696738095.2,286046995.1,N
1696738115.1,286046996.0,N
1696738116.0,286046996.0,N
1696738135.8,286046996.2,N
1696738155.6,286046998.0,N
1696738175.5,286046997.2,N
1696738195.3,286046996.8,N
1696738215.2,286046995.5,N
1696738235.9,286046995.5,N
1696738255.7,286046993.4,N
1696738275.6,286046993.6,N
1696738295.4,286046994.6,N
1696738315.2,286046994.0,N
1696738335.1,286046995.8,N
1696738336.0,286046995.8,N
1696738355.8,286046996.8,N
1696738375.7,286046994.9,N
1696738395.5,286046996.4,N
1696738415.3,286046999.6,N
1696738435.2,286046999.2,N
1696738455.0,286046998.7,N
1696738455.9,286046998.7,N
1696738475.7,286047000.7,N
1696738495.6,286047002.0,N
1696738515.4,286047000.0,N
1696738535.3,286047002.4,N
1696738555.1,286047001.3,N
1696738556.0,286047001.3,N
1696738575.8,286047002.0,N
1696738595.7,286047000.1,N
1696738615.5,286046999.2,N
1696738635.3,286046997.1,N
1696738655.2,286046998.8,N
1696738675.0,286046995.6,N
1696738675.9,286046995.6,N
1696738695.8,286046993.4,N
1696738715.6,286046994.6,N
1696738735.4,286046994.8,N
1696738755.3,286046991.9,N
1696738775.1,286046994.3,N
1696738795.8,286046992.8,N
1696738815.7,286046993.3,N
1696738835.5,286047000.4,N
1696738855.4,286047000.7,N
1696738875.2,286047000.3,N
1696738895.0,286046996.6,N
1696738895.9,286046996.6,N
1696738915.8,286046996.9,N
1696738935.6,286046995.3,N
1696738955.4,286046993.8,N
1696738975.3,286046995.7,N
1696738995.1,286046997.9,N
1696739015.9,286046995.0,N
1696739035.7,286046997.5,N
1696739055.5,286046996.0,N
1696739075.4,286046993.4,N
1696739095.2,286046996.1,N
1696739115.1,286046993.7,N
1696739116.0,286046993.7,N
1696739135.8,286046992.3,Y
1696739155.6,286046996.7,P
1696739175.5,286046997.2,P
1696739195.3,286047002.4,P
1696739215.1,286047001.5,N
1696739235.9,286047001.5,N
1696739255.7,286047001.6,N
1696739275.6,286047003.3,N
1696739295.4,286047004.1,N
1696739315.2,286047003.0,N
1696739335.1,286047003.7,N
1696739336.0,286047003.7,N
1696739355.8,286047003.7,N
1696739375.7,286047004.5,N
1696739395.5,286047007.4,N
1696739415.3,286047008.7,N
1696739435.2,286047006.2,N
1696739455.0,286047006.3,N
1696739455.9,286047006.3,N
1696739475.7,286047005.0,N
1696739495.6,286047003.3,N
1696739515.4,286047007.1,N
1696739535.3,286047005.4,N
1696739555.1,286047005.0,N
1696739575.8,286047009.1,N
1696739595.7,286047007.8,N
1696739615.5,286047002.9,N
1696739635.4,286047004.8,N
1696739655.2,286047004.1,N
1696739675.0,286047003.1,N
1696739675.9,286047003.1,N
1696739695.8,286047004.2,N
1696739715.6,286047002.4,N
1696739735.5,286047000.6,N
1696739755.3,286046998.1,N
1696739775.2,286047007.8,Y
1696739795.9,286047002.9,P
1696739815.7,286047002.3,P
1696739835.6,286047000.9,N
1696739855.4,286046998.3,N
1696739875.2,286047001.0,N
1696739895.1,286047003.5,N
1696739896.0,286047003.5,N
1696739915.8,286047001.6,N
1696739935.7,286047002.7,N
1696739955.5,286047001.3,N
1696739975.3,286047001.6,N
1696739995.2,286047002.7,N
1696740015.0,286047003.1,N
1696740015.9,286047003.1,N
1696740035.8,286047009.2,Y
1696740055.6,286047006.0,P
1696740075.4,286047002.9,N
1696740095.3,286047004.2,N
1696740115.1,286047000.0,N
1696740135.8,286047000.4,N
1696740155.7,286046999.7,N
1696740175.5,286047004.2,N
1696740195.4,286047003.2,N
1696740215.2,286047004.2,N
1696740235.0,286047004.4,N
1696740235.9,286047004.4,N
1696740255.8,286047000.2,N
1696740275.6,286046998.4,N
1696740295.4,286046999.2,N
1696740315.3,286047004.0,N
1696740335.1,286047005.8,N
1696740355.9,286047004.5,N
1696740375.7,286047005.5,N
1696740395.5,286047003.7,N
1696740415.4,286047004.0,N
1696740435.2,286047001.4,N
1696740455.0,286047000.0,N
1696740455.9,286047000.0,N
1696740475.8,286046998.2,N
1696740495.6,286046996.6,N
1696740515.5,286046998.1,N
1696740535.3,286046998.7,N
1696740555.1,286046996.5,N
1696740575.9,286046998.0,N
1696740595.7,286046993.6,N
1696740615.6,286046993.7,N
1696740635.4,286046997.2,N
1696740655.2,286046994.9,N
1696740675.1,286046996.2,N
1696740676.0,286046996.2,N
1696740695.8,286046995.2,N
1696740715.6,286046999.2,N
1696740735.5,286046998.7,N
1696740755.3,286046996.7,N
1696740775.2,286046996.9,N
1696740795.9,286046997.4,N
1696740815.7,286046996.2,N
1696740835.6,286046994.2,N
1696740855.4,286046992.9,N
1696740875.2,286046994.6,N
1696740895.1,286046995.9,N
1696740896.0,286046995.9,N
1696740915.8,286046995.7,N
1696740935.7,286046992.5,N
1696740955.5,286046990.3,Y
1696740975.3,286046994.6,P
1696740995.2,286046994.3,P
1696741015.0,286046991.9,P
1696741015.9,286046991.9,Y
1696741035.8,286046998.2,P
1696741055.6,286046999.2,N
1696741075.4,286046996.7,N
1696741095.3,286047001.1,N
1696741115.1,286047000.7,N
1696741135.8,286046997.3,N
1696741155.7,286046997.4,N
1696741175.5,286046996.5,N
1696741195.3,286046995.3,N
