#timestamp,LO_Frequency,Hit,StdDev 
1577228415.3,286047002.1,N
1577228435.1,286047003.4,N
1577228455.8,286046996.0,N
1577228475.7,286047001.0,N
1577228495.5,286046993.9,N
1577228515.3,286046993.0,N
1577228535.2,286046987.9,N
1577228555.0,286046988.2,N
1577228555.9,286046988.2,N
1577228575.8,286046982.3,Y
1577228595.6,286046986.3,P
1577228615.4,286046995.6,N
1577228635.3,286046998.0,N
1577228655.1,286046994.7,N
1577228675.9,286046991.3,N
1577228695.7,286046998.7,N
1577228715.6,286046997.6,N
1577228735.4,286046990.7,N
1577228755.2,286046986.3,Y
1577228775.1,286046988.5,P
1577228776.0,286046988.5,P
1577228795.8,286046986.7,P
1577228815.7,286046985.4,Y
1577228835.5,286046995.7,P
1577228855.3,286046999.5,N
1577228875.2,286047004.6,N
1577228895.9,286047010.9,N
1577228915.7,286047003.9,N
1577228935.6,286047003.7,N
1577228955.4,286047004.2,N
1577228975.3,286046999.8,N
1577228995.1,286046997.9,N
1577228996.0,286046997.9,N
1577229015.8,286046995.1,N
1577229035.7,286047003.0,N
1577229055.5,286047003.1,N
1577229075.3,286046999.2,N
1577229095.2,286046996.2,N
1577229115.0,286046994.0,N
1577229115.9,286046994.0,N
1577229135.8,286046997.1,N
1577229155.6,286046999.4,N
1577229175.4,286046996.7,N
1577229195.3,286047002.8,N
1577229215.1,286046998.3,N
1577229235.8,286046998.1,N
1577229255.7,286047000.0,N
1577229275.5,286047008.5,N
1577229295.4,286047003.6,N
1577229315.2,286047004.6,N
1577229335.0,286047000.0,N
1577229335.9,286047000.0,N
1577229355.8,286046999.8,N
1577229375.6,286047005.2,N
1577229395.4,286047003.2,N
1577229415.3,286047013.4,Y
1577229435.1,286047021.9,P
1577229455.9,286047017.6,N
1577229475.7,286047009.7,N
1577229495.5,286047009.1,N
1577229515.4,286047009.2,N
1577229535.2,286047009.7,N
1577229555.0,286047015.7,N
1577229556.0,286047015.7,N
1577229575.8,286047018.4,Y
1577229595.6,286047000.4,P
1577229615.5,286047005.5,N
1577229635.3,286047001.9,N
1577229655.1,286047003.2,N
1577229675.9,286047005.3,N
1577229695.7,286047007.4,N
1577229715.6,286047012.6,Y
1577229735.4,286047003.2,P
1577229755.2,286047004.6,P
1577229775.1,286047000.1,N
1577229776.0,286047000.1,N
1577229795.8,286046993.3,Y
1577229815.6,286046993.4,P
1577229835.5,286046997.4,N
1577229855.3,286046992.1,N
1577229875.2,286046987.6,Y
1577229895.9,286046989.8,P
1577229915.7,286046985.8,P
1577229935.6,286046984.2,P
1577229955.4,286046990.5,N
1577229975.3,286046987.0,Y
1577229995.1,286046998.7,P
1577229996.0,286046998.7,N
1577230015.8,286046996.7,N
1577230035.7,286046996.3,N
1577230055.5,286046995.6,N
1577230075.3,286047003.1,N
1577230095.2,286047012.6,Y
1577230115.0,286047017.9,P
1577230115.9,286047017.9,N
1577230135.8,286047022.2,N
1577230155.6,286047019.7,N
1577230175.4,286047013.8,N
1577230195.3,286047016.8,N
1577230215.1,286047018.2,N
1577230235.8,286047021.3,N
1577230255.7,286047015.1,N
1577230275.5,286047009.4,N
1577230295.4,286047006.1,N
1577230315.2,286047008.5,N
1577230335.0,286047007.7,N
1577230335.9,286047007.7,N
1577230355.8,286047007.2,N
1577230375.6,286047008.8,N
1577230395.4,286047010.4,N
1577230415.3,286047004.4,N
1577230435.1,286047004.9,N
1577230455.9,286047003.9,N
1577230475.7,286046999.7,N
1577230495.5,286047003.2,N
1577230515.4,286047008.2,N
1577230535.2,286047009.1,N
1577230555.0,286047006.6,N
1577230556.0,286047006.6,N
1577230575.8,286047002.3,N
1577230595.6,286046996.7,N
1577230615.5,286047001.9,N
1577230635.3,286047004.3,N
1577230655.1,286047000.8,N
1577230675.9,286046997.0,N
1577230695.7,286047010.4,N
1577230715.6,286047008.2,N
1577230735.4,286047009.3,N
1577230755.2,286047001.3,N
1577230775.1,286046999.2,N
1577230776.0,286046999.2,N
1577230795.8,286046996.7,N
1577230815.6,286046996.0,N
1577230835.5,286046997.3,N
1577230855.3,286046999.8,N
1577230875.2,286047007.4,N
1577230895.9,286047008.0,N
1577230915.7,286047007.0,N
1577230935.6,286047000.0,N
1577230955.4,286046999.6,N
1577230975.3,286046999.8,N
1577230995.1,286047006.6,N
1577230996.0,286047006.6,N
1577231015.8,286047001.9,N
1577231035.7,286047004.0,N
1577231055.5,286047001.5,N
1577231075.3,286047003.8,N
1577231095.2,286047009.7,N
1577231115.0,286047016.0,Y
1577231115.9,286047016.0,P
1577231135.8,286047014.2,N
1577231155.6,286047009.3,N
1577231175.4,286047004.7,N
1577231195.3,286047009.4,N
1577231215.1,286047011.2,N
1577231235.9,286047007.3,N
1577231255.7,286047005.5,N
1577231275.5,286047000.1,N
1577231295.4,286047002.5,N
1577231315.2,286047002.7,N
1577231335.0,286046996.7,N
1577231336.0,286046996.7,N
1577231355.8,286046998.5,N
1577231375.6,286047002.9,N
1577231395.5,286047006.5,N
1577231415.3,286047010.3,N
1577231435.1,286047008.9,N
1577231455.9,286047007.6,N
1577231475.7,286047006.7,N
1577231495.6,286047006.8,N
1577231515.4,286047006.2,N
1577231535.2,286047009.2,N
1577231555.1,286047013.0,N
1577231556.0,286047013.0,N
1577231575.8,286047016.8,Y
1577231595.7,286047002.6,P
1577231615.5,286047002.5,N
1577231635.3,286047005.4,N
1577231655.2,286047006.2,Y
1577231675.0,286047001.3,P
1577231675.9,286047001.3,N
1577231695.7,286047008.2,P
1577231715.6,286047013.2,Y
1577231735.4,286047004.1,P
1577231755.3,286046998.1,P
1577231775.1,286047000.2,N
1577231795.8,286047009.6,Y
1577231815.7,286047010.8,P
1577231835.5,286047006.1,N
1577231855.4,286047005.7,N
1577231875.2,286046998.6,N
1577231895.0,286046992.4,N
1577231895.9,286046992.4,N
1577231915.8,286046986.5,N
1577231935.6,286046981.9,N
1577231955.4,286046986.8,N
1577231975.3,286046982.1,N
1577231995.1,286046979.8,N
