#timestamp,LO_Frequency,Hit,StdDev 
1536541215.3,286047000.9,N
1536541235.1,286047000.7,N
1536541255.9,286047000.5,N
1536541275.7,286047000.1,N
1536541295.6,286047000.5,N
1536541315.4,286047001.0,N
1536541335.2,286047000.0,N
1536541355.1,286047002.4,N
1536541356.0,286047002.4,N
1536541375.8,286047004.3,Y
1536541395.7,286046999.9,P
1536541415.5,286047000.9,N
1536541435.3,286047000.5,N
1536541455.2,286046998.7,N
1536541475.9,286046996.5,Y
1536541495.7,286046999.3,P
1536541515.6,286046997.0,P
1536541535.4,286046999.3,N
1536541555.2,286046996.5,N
1536541575.1,286046996.8,N
1536541576.0,286046996.8,N
1536541595.8,286046996.7,N
1536541615.7,286046996.6,N
1536541635.5,286046996.9,N
1536541655.3,286046997.6,N
1536541675.2,286046995.3,Y
1536541695.0,286046996.7,P
1536541695.9,286046996.7,P
1536541715.8,286046998.9,N
1536541735.6,286046998.9,N
1536541755.4,286046996.5,Y
1536541775.3,286047002.7,P
1536541795.1,286047003.7,N
1536541815.8,286047005.1,N
1536541835.7,286047005.4,N
1536541855.5,286047004.7,N
1536541875.4,286047005.1,N
1536541895.2,286047003.2,N
1536541915.0,286047003.2,N
1536541915.9,286047003.2,N
1536541935.8,286047003.4,N
1536541955.6,286047005.4,N
1536541975.4,286047003.2,N
1536541995.3,286047003.6,N
1536542015.1,286047003.2,N
1536542035.9,286047003.8,N
1536542055.7,286047003.3,N
1536542075.5,286047003.0,N
1536542095.4,286047003.4,N
1536542115.2,286047003.0,N
1536542135.0,286047003.5,N
1536542136.0,286047003.5,N
1536542155.8,286047003.6,N
1536542175.6,286047002.9,N
1536542195.5,286047004.1,N
1536542215.3,286047001.8,N
1536542235.1,286047002.5,N
1536542255.9,286047000.2,N
1536542275.7,286046999.8,N
1536542295.5,286047000.0,N
1536542315.4,286047002.5,N
1536542335.2,286046999.7,N
1536542355.1,286047000.5,N
1536542356.0,286047000.5,N
1536542375.8,286047000.0,N
1536542395.6,286047000.6,N
1536542415.5,286047011.9,Y
1536542435.3,286046999.3,P
1536542455.1,286046999.0,N
1536542475.9,286046998.5,N
1536542495.7,286046998.5,N
1536542515.6,286047000.4,N
1536542535.4,286046998.3,N
1536542555.2,286046999.3,N
1536542575.1,286046998.8,N
1536542576.0,286046998.8,N
1536542595.8,286046997.5,N
1536542615.6,286046996.3,N
1536542635.5,286046997.7,N
1536542655.3,286046999.3,N
1536542675.2,286046997.2,N
1536542695.9,286046997.6,N
1536542715.7,286046994.0,Y
1536542735.6,286046996.2,P
1536542755.4,286046993.8,P
1536542775.2,286046995.6,N
1536542795.1,286046995.6,N
1536542796.0,286046995.6,N
1536542815.8,286046997.8,N
1536542835.7,286046997.3,N
1536542855.5,286046997.7,N
1536542875.3,286046997.0,N
1536542895.2,286046999.1,N
1536542915.0,286046998.3,N
1536542915.9,286046998.3,N
1536542935.7,286046999.8,N
1536542955.6,286047001.6,N
1536542975.4,286047002.3,N
1536542995.3,286047002.5,N
1536543015.1,286047001.7,N
1536543016.0,286047001.7,N
1536543035.8,286047003.9,N
1536543055.7,286047005.8,N
1536543075.5,286047007.8,N
1536543095.4,286047010.7,Y
1536543115.2,286047011.8,P
1536543135.0,286047013.9,N
1536543135.9,286047013.9,N
1536543155.8,286047013.5,N
1536543175.6,286047013.2,N
1536543195.4,286047013.4,N
1536543215.3,286047012.9,N
1536543235.1,286047012.8,N
1536543255.9,286047013.3,Y
1536543275.7,286047003.5,P
1536543295.5,286047002.9,N
1536543315.4,286047006.0,N
1536543335.2,286047005.4,N
1536543355.0,286047005.8,N
1536543355.9,286047005.8,N
1536543375.8,286047007.4,N
1536543395.6,286047006.2,N
1536543415.5,286047006.7,N
1536543435.3,286047007.0,Y
1536543455.1,286047000.8,P
1536543475.9,286047001.1,N
1536543495.7,286046998.6,N
1536543515.5,286046998.5,N
1536543535.4,286046999.0,N
1536543555.2,286046998.7,N
1536543575.1,286047000.8,N
1536543576.0,286047000.8,N
1536543595.8,286047000.7,N
1536543615.6,286046999.9,N
1536543635.5,286047000.5,N
1536543655.3,286047002.2,N
1536543675.1,286047001.9,N
1536543695.9,286047001.4,N
1536543715.7,286047002.6,N
1536543735.5,286047004.2,N
1536543755.4,286047005.7,N
1536543775.2,286047004.5,N
1536543795.1,286047005.3,N
1536543796.0,286047005.3,N
1536543815.8,286047005.2,N
1536543835.6,286047005.2,N
1536543855.5,286047005.4,N
1536543875.3,286047003.4,N
1536543895.1,286047004.7,N
1536543915.9,286047005.8,N
1536543935.7,286047003.4,N
1536543955.6,286047007.3,N
1536543975.4,286047006.6,N
1536543995.2,286047008.7,Y
1536544015.1,286047005.8,P
1536544016.0,286047005.8,P
1536544035.8,286047002.9,N
1536544055.7,286047005.7,Y
1536544075.5,286047000.1,P
1536544095.3,286047000.2,N
1536544115.2,286046999.9,N
1536544135.0,286046999.9,N
1536544135.9,286046999.9,N
1536544155.8,286046999.7,N
1536544175.6,286047001.3,N
1536544195.4,286047004.1,N
1536544215.3,286047002.0,N
1536544235.1,286047000.2,N
1536544255.8,286047000.1,N
1536544275.7,286047002.4,N
1536544295.5,286047001.2,N
1536544315.4,286046998.2,N
1536544335.2,286046998.7,N
1536544355.0,286046998.1,N
1536544355.9,286046998.1,N
1536544375.8,286047000.9,N
1536544395.6,286047001.0,N
1536544415.4,286046998.8,N
1536544435.3,286046999.1,N
1536544455.1,286046999.0,N
1536544475.8,286047001.2,N
1536544495.7,286046998.5,N
1536544515.5,286046998.1,N
1536544535.4,286046998.3,N
1536544555.2,286046998.6,N
1536544575.0,286047001.2,N
1536544575.9,286047001.2,N
1536544595.8,286047000.1,N
1536544615.6,286046998.2,N
1536544635.4,286046998.9,N
1536544655.3,286046998.1,N
1536544675.1,286047000.8,N
1536544695.9,286047000.4,N
1536544715.7,286047000.9,N
1536544735.5,286047000.6,N
1536544755.4,286047000.4,N
1536544775.2,286047001.1,N
1536544795.1,286046998.8,N
1536544796.0,286046998.8,N
