#timestamp,LO_Frequency,Hit,StdDev 
1599246615.3,286047024.1,P
1599246635.1,286047026.5,P
1599246655.8,286047026.6,P
1599246675.7,286047023.8,Y
1599246695.5,286047000.6,P
1599246715.4,286046999.9,N
1599246735.2,286047002.6,N
1599246755.0,286047001.9,N
1599246755.9,286047001.9,N
1599246775.8,286047004.4,N
1599246795.6,286047003.0,N
1599246815.5,286047003.7,N
1599246835.3,286047005.6,N
1599246855.1,286047003.4,N
1599246875.9,286047005.6,N
1599246895.7,286047004.5,N
1599246915.5,286047004.8,N
1599246935.4,286047007.4,N
1599246955.2,286047007.4,N
1599246975.1,286047007.3,N
1599246976.0,286047007.3,N
1599246995.8,286047006.3,N
1599247015.6,286047008.7,N
1599247035.5,286047008.2,N
1599247055.3,286047010.3,N
1599247075.1,286047009.8,N
1599247095.9,286047009.7,N
1599247115.7,286047009.8,N
1599247135.6,286047012.4,N
1599247155.4,286047011.1,N
1599247175.2,286047013.5,N
1599247195.1,286047011.2,N
1599247196.0,286047011.2,N
1599247215.8,286047013.6,N
1599247235.6,286047013.0,Y
1599247255.5,286047006.1,P
1599247275.3,286047009.0,P
1599247295.2,286047008.9,P
1599247315.9,286047011.9,Y
1599247335.7,286046999.7,P
1599247355.6,286047002.4,N
1599247375.4,286047001.9,N
1599247395.2,286047001.9,N
1599247415.1,286047003.5,N
1599247416.0,286047003.5,N
1599247435.8,286047004.4,N
1599247455.7,286047003.4,N
1599247475.5,286047005.3,N
1599247495.3,286047005.3,N
1599247515.2,286047005.0,N
1599247535.0,286047004.7,N
1599247535.9,286047004.7,N
1599247555.7,286047006.8,Y
1599247575.6,286047001.3,P
1599247595.4,286047004.0,P
1599247615.3,286047004.1,P
1599247635.1,286047003.2,N
1599247636.0,286047003.2,Y
1599247655.8,286046999.9,P
1599247675.7,286046999.9,N
1599247695.5,286047002.7,N
1599247715.4,286047002.7,N
1599247735.2,286047002.5,N
1599247755.0,286046999.8,N
1599247755.9,286046999.8,N
1599247775.8,286047002.3,N
1599247795.6,286047001.6,N
1599247815.4,286047003.3,N
1599247835.3,286047003.2,N
1599247855.1,286047004.8,Y
1599247875.9,286047001.3,P
1599247895.7,286047003.4,P
1599247915.5,286047005.4,P
1599247935.4,286047005.8,Y
1599247955.2,286047001.3,P
1599247975.0,286047004.2,P
1599247975.9,286047004.2,P
1599247995.8,286047003.8,Y
1599248015.6,286047000.0,P
1599248035.5,286047002.3,N
1599248055.3,286047000.0,N
1599248075.1,286046999.9,N
1599248095.9,286046999.7,N
1599248115.7,286047002.2,N
1599248135.5,286047001.4,N
1599248155.4,286047004.1,Y
1599248175.2,286047003.9,P
1599248195.1,286047003.8,N
1599248196.0,286047003.8,N
1599248215.8,286047003.7,Y
1599248235.6,286047000.1,P
1599248255.5,286047002.8,N
1599248275.3,286047002.5,N
1599248295.2,286047002.0,N
1599248315.9,286047001.9,N
1599248335.7,286047001.8,N
1599248355.6,286047001.9,N
1599248375.4,286047003.7,Y
1599248395.2,286047000.0,P
1599248415.1,286047002.3,N
1599248416.0,286047002.3,N
1599248435.8,286047002.1,N
1599248455.7,286047002.1,N
1599248475.5,286047002.0,N
1599248495.3,286047001.6,N
1599248515.2,286047001.3,N
1599248535.0,286047003.7,Y
1599248535.9,286047003.7,P
1599248555.7,286047001.7,N
1599248575.6,286047004.4,P
1599248595.4,286047006.0,Y
1599248615.3,286047002.8,P
1599248635.1,286047002.4,P
1599248636.0,286047002.4,P
1599248655.8,286047002.6,Y
1599248675.7,286047001.0,P
1599248695.5,286047001.0,N
1599248715.3,286047000.3,N
1599248735.2,286047000.4,N
1599248755.0,286046999.9,N
1599248755.9,286046999.9,N
1599248775.8,286047002.2,N
1599248795.6,286047001.3,N
1599248815.4,286047004.0,Y
1599248835.3,286047002.4,P
1599248855.1,286047004.0,P
1599248875.9,286047001.4,N
1599248895.7,286047004.2,Y
1599248915.5,286047000.0,P
1599248935.4,286047002.2,N
1599248955.2,286047001.9,N
1599248975.0,286047002.4,N
1599248975.9,286047002.4,N
1599248995.8,286047001.4,N
1599249015.6,286047003.6,Y
1599249035.5,286047001.2,P
1599249055.3,286047000.9,N
1599249075.1,286047002.3,P
1599249095.9,286047002.5,Y
1599249115.7,286047000.1,P
1599249135.6,286047002.1,N
1599249155.4,286047002.6,P
1599249175.2,286047001.8,N
1599249195.1,286047001.7,N
1599249196.0,286047001.7,N
1599249215.8,286047004.3,Y
1599249235.6,286047000.6,P
1599249255.5,286046998.5,N
1599249275.3,286047002.8,N
1599249295.2,286047000.9,N
1599249315