#timestamp,LO_Frequency,Hit,StdDev 
1652691615.0,286046998.8,N
1652691615.9,286046998.8,N
1652691635.8,286046999.5,N
1652691655.6,286046998.1,N
1652691675.4,286046998.7,N
1652691695.3,286047000.4,N
1652691715.1,286047000.9,N
1652691735.9,286046998.3,N
1652691755.7,286046999.3,N
1652691775.5,286046998.4,N
1652691795.4,286046999.3,N
1652691815.2,286046998.8,N
1652691835.1,286046998.4,N
1652691836.0,286046998.4,N
1652691855.8,286046998.4,N
1652691875.6,286046998.3,N
1652691895.5,286046998.5,N
1652691915.3,286046998.8,N
1652691935.1,286046998.6,N
1652691955.9,286047000.9,N
1652691975.7,286047000.3,N
1652691995.6,286046998.6,N
1652692015.4,286046998.4,N
1652692035.2,286046998.2,N
1652692055.1,286046998.3,N
1652692056.0,286046998.3,N
1652692075.8,286047000.9,N
1652692095.6,286046998.3,N
1652692115.5,286046998.2,N
1652692135.3,286047000.7,N
1652692155.2,286047000.9,N
1652692175.9,286047000.0,N
1652692195.7,286047000.6,N
1652692215.6,286047000.3,N
1652692235.4,286047000.0,N
1652692255.2,286046999.9,N
1652692275.1,286047000.1,N
1652692276.0,286047000.1,N
1652692295.8,286047002.8,N
1652692315.7,286047000.5,N
1652692335.5,286047000.4,N
1652692355.3,286047000.0,N
1652692375.2,286047002.6,N
1652692395.0,286047001.9,N
1652692395.9,286047001.9,N
1652692415.8,286047002.1,N
1652692435.6,286047000.0,N
1652692455.5,286047000.9,N
1652692475.3,286046998.5,N
1652692495.1,286047000.9,N
1652692515.9,286046998.8,N
1652692535.7,286046999.3,N
1652692555.5,286046996.7,N
1652692575.4,286046997.0,N
1652692595.2,286046999.4,N
1652692615.1,286046999.5,N
1652692616.0,286046999.5,N
1652692635.8,286046997.1,N
1652692655.6,286046997.0,N
1652692675.5,286046996.8,N
1652692695.3,286046999.4,N
1652692715.2,286046998.9,N
1652692735.9,286046999.1,N
1652692755.7,286046996.5,N
1652692775.6,286046997.3,N
1652692795.4,286046998.8,N
1652692815.3,286046999.0,N
1652692835.1,286046998.2,N
1652692836.0,286046998.2,N
1652692855.8,286046998.9,N
1652692875.7,286046998.4,N
1652692895.5,286046999.3,N
1652692915.3,286046997.0,N
1652692935.2,286046996.8,N
1652692955.0,286046998.0,N
1652692955.9,286046998.0,N
1652692975.8,286046995.7,Y
1652692995.6,286046999.0,P
1652693015.5,286046996.6,P
1652693035.3,286046999.2,N
1652693055.2,286046998.2,N
1652693075.0,286047000.9,N
1652693075.9,286047000.9,N
1652693095.7,286047001.1,N
1652693115.6,286046998.6,N
1652693135.4,286046999.1,N
1652693155.3,286046996.8,N
1652693175.1,286046996.8,N
1652693195.8,286046997.3,N
1652693215.7,286046997.7,N
1652693235.5,286046997.9,N
1652693255.4,286046997.6,N
1652693275.2,286046997.8,N
1652693295.0,286046997.7,N
1652693295.9,286046997.7,N
1652693315.8,286046995.0,Y
1652693335.6,286047000.8,P
1652693355.5,286046999.2,N
1652693375.3,286046999.5,N
1652693395.1,286046999.3,N
1652693415.9,286046996.5,Y
1652693435.7,286046998.9,P
1652693455.5,286046999.2,P
1652693475.4,286046996.9,P
1652693495.2,286046997.4,N
1652693515.1,286046996.7,Y
1652693516.0,286046996.7,P
1652693535.8,286046998.9,N
1652693555.6,286046997.0,P
1652693575.5,286046999.5,N
1652693595.3,286046999.3,N
1652693615.1,286046999.4,N
1652693635.9,286046999.1,N
1652693655.7,286046999.0,N
1652693675.6,286046998.2,N
1652693695.4,286046998.4,N
1652693715.2,286046998.1,N
1652693735.1,286046998.2,N
1652693736.0,286046998.2,N
1652693755.8,286047000.8,N
1652693775.7,286047000.6,N
1652693795.5,286046999.3,N
1652693815.3,286046998.9,N
1652693835.2,286046998.7,N
1652693855.9,286046998.6,N
1652693875.7,286046998.1,N
1652693895.6,286046998.6,N
1652693915.4,286046998.2,N
1652693935.2,286046998.1,N
1652693955.1,286046999.4,N
1652693956.0,286046999.4,N
1652693975.8,286047000.5,N
1652693995.7,286047000.5,N
1652694015.5,286046998.1,N
1652694035.3,286047001.1,N
1652694055.2,286047000.8,N
1652694075.0,286046998.7,N
1652694075.9,286046998.7,N
1652694095.8,286047000.2,N
1652694115.6,286047001.1,N
1652694135.4,286046998.8,N
1652694155.3,286047000.4,N
1652694175.1,286046998.2,N
1652694195.8,286046998.1,N
1652694215.7,286046998.6,N
1652694235.5,286046998.6,N
1652694255.4,286046999.3,N
1652694275.2,286047001.2,N
1652694295.0,286047000.9,N
1652694295.9,286047000.9,N
1652694315.8,286047000.9,N
1652694335.6,286047001.2,N
1652694355.4,286046998.6,N
1652694375.3,286046997.0,N
1652694395.1,286046996.7,N
1652694415.9,286046999.2,N
1652694435.7,286046999.5,N
1652694455.5,286046999.4,N
1652694475.4,286046998.2,N
1652694495.2,286046998.4,N
1652694515.1,286046997.1,N
1652694516.0,286046997.1,N
1652694535.8,286046996.9,N
1652694555.6,286047001.0,N
1652694575.5,286047000.8,N
1652694595.3,286046998.3,N
1652694615.2,286046998.4,N
1652694635.9,286046996.5,N
1652694655.7,286046997.6,N
1652694675.6,286046997.4,N
1652694695.4,286046997.2,N
1652694715.2,286046997.0,N
1652694735.1,286046997.6,N
1652694736.0,286046997.6,N
1652694755.8,286046995.7,N
1652694775.7,286046996.1,N
1652694795.5,286046995.4,N
1652694815.3,286046995.8,N
1652694835.2,286046996.0,N
1652694855.0,286046995.6,N
1652694855.9,286046995.6,N
1652694875.8,286046995.6,N
1652694895.6,286046995.0,Y
1652694915.4,286046999.4,P
1652694935.3,286046996.6,P
1652694955.1,286046997.4,N
1652694975.8,286046997.5,N
1652694995.7,286046998.0,N
1652695015.5,286046997.4,Y
1652695035.4,286047001.1,P
1652695055.2,286047000.4,N
1652695075.0,286046999.9,N
1652695075.9,286046999.9,N
1652695095.8,286047002.7,N
1652695115.6,286047001.6,N
1652695135.5,286047006.0,Y
1652695155.3,286047005.8,P
1652695175.1,286047003.3,N
1652695195.9,286047003.4,N
