#timestamp,LO_Frequency,Hit,StdDev 
1692014415.1,286046984.7,Y
1692014416.0,286046984.7,P
1692014435.8,286046993.0,N
1692014455.6,286046990.6,N
1692014475.5,286046992.2,N
1692014495.3,286046992.3,N
1692014515.1,286046996.2,N
1692014535.9,286047002.8,N
1692014555.7,286046998.7,N
1692014575.6,286047000.5,N
1692014595.4,286047000.9,N
1692014615.2,286046997.0,N
1692014635.1,286046991.8,N
1692014636.0,286046991.8,N
1692014655.8,286046991.1,N
1692014675.6,286046992.6,N
1692014695.5,286046988.6,N
1692014715.3,286046988.8,N
1692014735.2,286046987.4,N
1692014755.9,286046986.9,N
1692014775.7,286046988.2,N
1692014795.6,286046988.1,N
1692014815.4,286046977.4,Y
1692014835.2,286047000.0,P
1692014855.1,286046996.1,N
1692014856.0,286046996.1,N
1692014875.8,286046996.4,N
1692014895.7,286046988.5,Y
1692014915.5,286046991.0,P
1692014935.3,286046991.3,P
1692014955.2,286046992.8,P
1692014975.0,286046989.2,Y
1692014975.9,286046989.2,P
1692014995.8,286046997.9,N
1692015015.6,286046996.7,N
1692015035.4,286046998.3,N
1692015055.3,286046997.5,N
1692015075.1,286046999.4,N
1692015076.0,286046999.4,N
1692015095.8,286046999.6,N
1692015115.7,286046996.3,N
1692015135.5,286046992.4,N
1692015155.4,286046988.5,Y
1692015175.2,286046995.4,P
1692015195.0,286046990.5,P
1692015195.9,286046990.5,P
1692015215.8,286046988.0,Y
1692015235.6,286046998.6,P
1692015255.4,286047000.6,N
1692015275.3,286047001.8,N
1692015295.1,286047006.5,N
1692015315.9,286047004.5,N
1692015335.7,286047009.2,N
1692015355.5,286047008.4,N
1692015375.4,286047010.1,N
1692015395.2,286047012.1,N
1692015415.0,286047009.8,N
1692015415.9,286047009.8,N
1692015435.8,286047010.3,N
1692015455.6,286047013.8,N
1692015475.5,286047015.5,N
1692015495.3,286047014.9,N
1692015515.1,286047014.1,N
1692015535.9,286047015.2,N
1692015555.7,286047011.3,N
1692015575.5,286047014.0,N
1692015595.4,286047009.3,N
1692015615.2,286047004.9,N
1692015635.1,286047002.4,N
1692015636.0,286047002.4,N
1692015655.8,286047000.2,N
1692015675.6,286047000.1,N
1692015695.5,286047002.1,N
1692015715.3,286047003.2,N
1692015735.1,286046999.7,N
1692015755.9,286047002.4,N
1692015775.7,286046999.5,N
1692015795.6,286046990.5,N
1692015815.4,286046987.3,N
1692015835.2,286046987.5,N
1692015855.1,286046983.7,N
1692015856.0,286046983.7,N
1692015875.8,286046982.2,N
1692015895.7,286046982.6,N
1692015915.5,286046982.0,N
1692015935.3,286046977.4,N
1692015955.2,286046980.3,N
1692015975.0,286046981.7,N
1692015975.9,286046981.7,N
1692015995.8,286046982.4,N
1692016015.6,286046988.3,N
1692016035.4,286046985.7,N
1692016055.3,286046993.7,N
1692016075.1,286046993.5,N
1692016095.8,286046990.6,N
1692016115.7,286046995.4,N
1692016135.5,286046999.6,N
1692016155.4,286046999.4,N
1692016175.2,286046995.1,N
1692016195.0,286046999.3,N
1692016195.9,286046999.3,N
1692016215.8,286046996.1,N
1692016235.6,286046999.3,N
1692016255.4,286047000.9,N
1692016275.3,286047000.7,N
1692016295.1,286047000.5,N
1692016315.9,286047001.0,N
1692016335.7,286046995.4,N
1692016355.5,286046995.3,N
1692016375.4,286046999.4,N
1692016395.2,286046997.8,N
1692016415.0,286046994.9,N
1692016415.9,286046994.9,N
1692016435.8,286046997.3,N
1692016455.6,286046999.5,N
1692016475.4,286046999.4,N
1692016495.3,286046999.5,N
1692016515.1,286046991.8,N
1692016535.9,286046995.6,N
1692016555.7,286046994.1,N
1692016575.5,286046992.8,N
1692016595.4,286046988.2,Y
1692016615.2,286046993.3,P
1692016635.1,286046996.8,N
1692016636.0,286046996.8,N
1692016655.8,286046990.6,Y
1692016675.6,286046994.4,P
1692016695.5,286046993.7,P
1692016715.3,286046992.3,P
1692016735.1,286046995.1,Y
1692016755.9,286047001.8,P
1692016775.7,286047002.2,N
1692016795.6,286047004.4,N
1692016815.4,286047000.0,N
1692016835.2,286046998.3,N
1692016855.1,286047001.0,N
1692016856.0,286047001.0,N
1692016875.8,286047001.0,N
1692016895.6,286047000.1,N
1692016915.5,286047002.2,N
1692016935.3,286046998.1,N
1692016955.2,286047000.0,N
1692016975.9,286047000.8,N
1692016995.7,286046995.0,N
1692017015.6,286046997.1,N
1692017035.4,286047001.7,N
1692017055.2,286047004.3,N
1692017075.1,286047005.6,N
1692017076.0,286047005.6,N
1692017095.8,286047007.6,N
1692017115.6,286047003.2,N
1692017135.5,286047002.0,N
1692017155.3,286046999.1,N
1692017175.2,286046997.8,N
1692017195.9,286046998.7,N
1692017215.7,286046998.1,N
1692017235.6,286047000.5,N
1692017255.4,286047000.6,N
1692017275.2,286047003.9,N
1692017295.1,286047005.7,N
1692017296.0,286047005.7,N
1692017315.8,286047006.9,N
1692017335.7,286047007.3,N
1692017355.5,286047003.5,N
1692017375.3,286047002.5,N
1692017395.2,286046997.2,N
1692017415.9,286046997.6,N
1692017435.7,286046994.6,N
1692017455.6,286046999.2,N
1692017475.4,286046994.3,N
1692017495.3,286046988.8,N
1692017515.1,286046989.7,N
1692017516.0,286046989.7,N
1692017535.8,286046989.5,N
1692017555.7,286046988.2,N
1692017575.5,286046985.3,N
1692017595.3,286046986.4,N
1692017615.2,286046982.2,N
1692017635.0,286046984.8,N
1692017635.9,286046984.8,N
1692017655.8,286046979.0,N
1692017675.6,286046981.5,N
1692017695.4,286046973.1,Y
1692017715.3,286046981.3,P
1692017735.1,286046979.2,P
1692017755.8,286046979.4,N
1692017775.7,286046982.0,N
1692017795.5,286046979.7,Y
1692017815.4,286046997.2,P
1692017835.2,286046996.5,N
1692017855.0,286046999.5,N
1692017855.9,286046999.5,N
1692017875.8,286047001.0,N
1692017895.6,286046999.7,N
1692017915.4,286047000.4,N
1692017935.3,286046999.6,N
1692017955.1,286046995.4,N
1692017975.8,286046992.3,N
1692017995.7,286046988.9,N
