#timestamp,LO_Frequency,Hit,StdDev 
1701885615.3,286046999.4,N
1701885635.1,286046999.0,N
1701885655.8,286046996.5,N
1701885675.7,286046999.4,N
1701885695.5,286046999.6,N
1701885715.4,286047001.2,N
1701885735.2,286047000.5,N
1701885755.0,286046998.8,N
1701885755.9,286046998.8,N
1701885775.8,286047000.7,N
1701885795.6,286046998.5,N
1701885815.5,286046996.7,N
1701885835.3,286046996.5,N
1701885855.1,286046998.3,N
1701885875.9,286046998.2,N
1701885895.7,286047000.9,N
1701885915.5,286047000.0,N
1701885935.4,286047000.2,N
1701885955.2,286047002.3,N
1701885975.1,286046999.9,N
1701885976.0,286046999.9,N
1701885995.8,286047002.6,N
1701886015.6,286046999.7,N
1701886035.5,286046999.9,N
1701886055.3,286047000.5,N
1701886075.2,286047001.2,N
1701886095.9,286047001.1,N
1701886115.7,286046998.5,N
1701886135.6,286047001.1,N
1701886155.4,286047000.0,N
1701886175.3,286047000.6,N
1701886195.1,286046998.6,N
1701886196.0,286046998.6,N
1701886215.8,286046997.1,N
1701886235.7,286046999.0,N
1701886255.5,286047000.0,N
1701886275.3,286046998.2,N
1701886295.2,286047000.3,N
1701886315.0,286046998.2,N
1701886315.9,286046998.2,N
1701886335.8,286047001.0,N
1701886355.6,286046999.0,N
1701886375.4,286046998.4,N
1701886395.3,286046998.2,N
1701886415.1,286047000.8,N
1701886435.9,286046998.6,N
1701886455.7,286047000.4,N
1701886475.5,286047000.7,N
1701886495.4,286046998.9,N
1701886515.2,286046999.2,N
1701886535.1,286047000.7,N
1701886536.0,286047000.7,N
1701886555.8,286046999.2,N
1701886575.6,286046999.2,N
1701886595.5,286046998.5,N
1701886615.3,286047001.1,N
1701886635.2,286046997.6,N
1701886655.9,286046997.3,N
1701886675.7,286046995.3,Y
1701886695.6,286046997.4,P
1701886715.4,286046996.7,P
1701886735.3,286046997.2,N
1701886755.1,286046997.3,N
1701886756.0,286046997.3,Y
1701886775.8,286047001.1,P
1701886795.7,286047000.2,N
1701886815.5,286047001.6,N
1701886835.3,286047003.6,N
1701886855.2,286047003.4,N
1701886875.0,286047003.6,N
1701886875.9,286047003.6,N
1701886895.8,286047001.6,N
1701886915.6,286047001.9,N
1701886935.5,286047001.6,N
1701886955.3,286047002.6,N
1701886975.1,286047002.4,N
1701886995.9,286047002.4,N
1701887015.7,286047000.2,N
1701887035.6,286047000.2,N
1701887055.4,286047001.6,N
1701887075.2,286047003.7,N
1701887095.1,286047003.0,N
1701887096.0,286047003.0,N
1701887115.8,286047002.9,N
1701887135.7,286047001.8,N
1701887155.5,286047001.7,N
1701887175.3,286047001.3,N
1701887195.2,286047004.1,N
1701887215.0,286047003.4,N
1701887215.9,286047003.4,N
1701887235.8,286047005.9,Y
1701887255.6,286047002.4,P
1701887275.4,286047002.3,P
1701887295.3,286046999.8,N
1701887315.1,286047000.8,N
1701887335.9,286046998.1,N
1701887355.7,286047000.8,N
1701887375.5,286047000.3,N
1701887395.4,286047002.8,N
1701887415.2,286047000.0,N
1701887435.0,286047000.9,N
1701887435.9,286047000.9,N
1701887455.8,286047002.3,N
1701887475.6,286047002.6,N
1701887495.5,286047002.1,N
1701887515.3,286047001.8,N
1701887535.1,286047001.9,N
1701887585.9,286047002.3,E
1701887595.8,286047000.3,N
1701887615.7,286046998.5,P
1701887635.5,286046999.4,N
1701887655.4,286046997.0,Y
1701887675.2,286046999.3,P
1701887695.0,286046999.3,P
1701887695.9,286046999.3,P
1701887715.8,286047000.8,Y
1701887735.6,286047000.0,P
1701887755.5,286046999.9,N
1701887775.3,286047000.5,N
1701887795.1,286047000.6,N
1701887815.9,286047000.8,N
1701887835.7,286047000.7,N
1701887855.5,286047000.2,N
1701887875.4,286047000.3,N
1701887895.2,286046998.9,N
1701887915.1,286046998.6,N
1701887916.0,286046998.6,N
1701887935.8,286046998.9,N
1701887955.7,286047001.1,N
1701887975.5,286047001.0,N
1701887995.3,286047000.2,N
1701888015.2,286047002.4,N
1701888035.0,286047000.3,N
1701888035.9,286047000.3,N
1701888055.7,286046998.5,N
1701888075.6,286047001.1,N
1701888095.4,286046999.9,N
1701888115.3,286047002.8,N
1701888135.1,286047002.5,N
1701888136.0,286047002.5,N
1701888155.8,286047004.4,Y
1701888175.7,286047004.4,P
1701888195.5,286047002.7,N
1701888215.3,286047000.2,N
1701888235.2,286046998.6,N
1701888255.0,286046998.5,N
1701888255.9,286046998.5,N
1701888275.8,286046996.6,N
1701888295.6,286046996.7,N
1701888315.4,286046998.8,N
1701888335.3,286046998.3,N
1701888355.1,286047000.8,N
1701888375.9,286046998.9,N
1701888395.7,286046998.3,N
1701888415.5,286047002.8,N
1701888435.4,286046999.9,N
1701888455.2,286047000.2,N
1701888475.0,286046999.7,N
1701888475.9,286046999.7,N
1701888495.8,286047000.7,N
1701888515.6,286046999.3,N
1701888535.5,286046999.1,N
1701888555.3,286046997.4,N
1701888575.1,286046996.5,N
1701888595.9,286046998.7,N
1701888615.7,286046999.1,N
1701888635.5,286046999.6,N
1701888655.4,286046996.8,N
1701888675.2,286046996.7,N
1701888695.1,286046999.2,N
1701888696.0,286046999.2,N
1701888715.8,286047000.9,N
1701888735.6,286046998.2,N
1701888755.5,286046999.3,N
1701888775.3,286047001.0,N
1701888795.1,286047002.4,N
1701888815.9,286047001.4,N
1701888835.7,286047001.9,N
1701888855.6,286047002.6,N
1701888875.4,286047000.4,N
1701888895.2,286047000.3,N
1701888915.1,286046998.2,N
1701888916.0,286046998.2,N
1701888935.8,286047001.1,N
1701888955.7,286046998.1,N
1701888975.5,286046998.2,N
1701888995.3,286046998.4,N
1701889015.2,286047001.2,N
1701889035.0,286047000.9,N
1701889035.9,286047000.9,N
1701889055.8,286046998.8,N
1701889075.6,286046998.7,N
1701889095.4,286046998.2,N
1701889115.3,286046998.2,N
1701889135.1,286047001.2,N
1701889155.8,286046998.8,N
1701889175.7,286046998.9,N
1701889195.5,286047000.9,N
