#timestamp,LO_Frequency,Hit,StdDev 
1460232015.5,286046997.0,N
1460232035.4,286047000.7,N
1460232055.2,286046999.4,N
1460232075.0,286047000.0,N
1460232075.9,286047000.0,N
1460232095.8,286047000.1,N
1460232115.6,286046998.1,N
1460232135.4,286046998.1,N
1460232155.3,286046998.4,N
1460232175.1,286046998.8,N
1460232176.0,286046998.8,N
1460232195.8,286047000.3,N
1460232215.7,286047004.4,Y
1460232235.5,286047003.6,P
1460232255.3,286047003.3,N
1460232275.2,286047004.3,N
1460232295.9,286047003.6,N
1460232315.7,286047004.6,N
1460232335.6,286047007.3,Y
1460232355.4,286047002.3,P
1460232375.2,286046999.8,N
1460232395.0,286047003.5,N
1460232396.0,286047003.5,N
1460232415.8,286047003.3,N
1460232435.6,286047006.8,Y
1460232455.5,286047007.6,P
1460232475.3,286047003.4,N
1460232495.1,286047005.1,N
1460232515.8,286047001.7,N
1460232535.7,286047003.4,N
1460232555.5,286047003.1,N
1460232575.3,286047004.1,N
1460232595.2,286047005.9,Y
1460232615.0,286047001.7,P
1460232615.9,286047001.7,N
1460232635.7,286047001.3,N
1460232655.6,286047003.9,Y
1460232675.4,286047001.9,P
1460232695.2,286047001.0,P
1460232715.1,286047000.2,N
1460232716.0,286047000.2,N
1460232735.8,286047004.2,Y
1460232755.7,286047000.3,P
1460232775.5,286047002.0,P
1460232795.3,286046999.9,N
1460232815.1,286046998.6,N
1460232835.9,286046998.8,N
1460232855.7,286047001.0,N
1460232875.5,286046996.7,N
1460232895.4,286046996.3,N
1460232915.2,286046993.8,Y
1460232935.0,286046995.9,P
1460232935.9,286046995.9,N
1460232955.8,286046995.0,P
1460232975.6,286046997.3,N
1460232995.4,286046996.2,N
1460233015.3,286046994.5,Y
1460233035.1,286046996.7,P
1460233055.8,286046996.6,P
1460233075.7,286047001.0,P
1460233095.5,286046999.4,N
1460233115.3,286047000.6,N
1460233135.2,286047002.8,N
1460233155.9,286047000.0,N
1460233175.7,286046999.9,N
1460233195.6,286047003.7,N
1460233215.4,286047005.9,N
1460233235.2,286047005.3,N
1460233255.1,286047004.9,N
1460233256.0,286047004.9,N
1460233275.8,286047003.5,N
1460233295.6,286047004.0,N
1460233315.4,286047003.6,N
1460233335.3,286047003.4,N
1460233355.1,286047005.8,N
1460233375.8,286047005.7,N
1460233395.7,286047004.3,N
1460233415.5,286046999.9,N
1460233435.3,286047001.3,N
1460233455.2,286047004.0,N
1460233475.9,286047001.4,N
1460233495.7,286047004.1,N
1460233515.6,286047003.1,N
1460233535.4,286047005.4,N
1460233555.2,286047003.5,N
1460233575.1,286047003.3,N
1460233576.0,286047003.3,N
1460233595.8,286047001.3,N
1460233615.6,286047005.6,N
1460233635.4,286047005.0,N
1460233655.3,286047003.6,N
1460233675.1,286047005.7,Y
1460233695.9,286047003.0,P
1460233715.7,286047000.2,N
1460233735.5,286046998.7,N
1460233755.3,286047004.4,N
1460233775.2,286047004.0,N
1460233795.0,286047003.5,N
1460233795.9,286047003.5,N
1460233815.7,286047004.2,N
1460233835.6,286047005.4,N
1460233855.4,286047002.6,N
1460233875.2,286047001.7,N
1460233895.1,286046999.8,N
1460233896.0,286046999.8,N
1460233915.8,286046998.5,N
1460233935.6,286046998.3,N
1460233955.5,286047000.8,N
1460233975.3,286046997.3,N
1460233995.1,286046997.1,N
1460234015.8,286046996.8,N
1460234035.7,286046999.1,N
1460234055.5,286046998.1,N
1460234075.3,286046998.7,N
1460234095.2,286046995.0,N
1460234115.9,286046996.9,N
1460234135.7,286046997.0,N
1460234155.6,286046997.2,N
1460234175.4,286046997.9,N
1460234195.2,286046996.4,N
1460234215.1,286046996.5,N
1460234216.0,286046996.5,N
1460234235.8,286046997.2,N
1460234255.6,286046997.2,N
1460234275.5,286046995.9,N
1460234295.3,286046995.7,N
1460234315.1,286046997.6,N
1460234335.8,286046997.6,N
1460234355.7,286046997.6,N
1460234375.5,286046993.9,N
1460234395.3,286046995.3,N
1460234415.2,286046993.4,Y
1460234435.0,286046997.9,P
1460234435.9,286046997.9,P
1460234455.7,286046995.8,P
1460234475.6,286046999.5,N
1460234495.4,286046998.6,N
1460234515.2,286046998.4,N
1460234535.1,286046998.8,N
1460234536.0,286046998.8,N
1460234555.8,286046999.0,N
1460234575.6,286046999.2,N
1460234595.5,286047002.6,N
1460234615.3,286047000.2,N
1460234635.1,286046999.1,N
1460234655.9,286047000.0,N
1460234675.7,286047002.2,N
1460234695.5,286047004.1,N
1460234715.4,286047009.1,Y
1460234735.2,286047011.8,P
1460234755.0,286047011.7,N
1460234755.9,286047011.7,N
1460234775.8,286047014.8,N
1460234795.6,286047017.1,Y
1460234815.4,286047004.7,P
1460234835.3,286047005.3,N
1460234855.1,286047005.8,N
1460234856.0,286047005.8,N
1460234875.8,286047003.7,N
1460234895.7,286047005.5,N
1460234915.5,286047005.6,Y
1460234935.3,286046999.7,P
1460234955.2,286047001.7,N
1460234975.9,286047000.2,N
1460234995.7,286046998.7,N
1460235015.6,286046996.8,N
1460235035.4,286046997.4,N
1460235055.2,286046997.3,N
1460235075.0,286046999.6,N
1460235075.9,286046999.6,N
1460235095.8,286046999.6,N
1460235115.6,286046996.7,N
1460235135.4,286046997.3,N
1460235155.3,286046995.9,N
1460235175.1,286046996.8,N
1460235176.0,286046996.8,N
1460235195.8,286046995.3,N
1460235215.7,286046995.4,N
1460235235.5,286046993.8,N
1460235255.3,286046993.5,N
1460235275.2,286046994.0,N
1460235295.9,286046994.1,N
1460235315.7,286046992.4,N
1460235335.5,286046992.1,N
1460235355.4,286046994.6,N
1460235375.2,286046991.7,N
1460235395.0,286046996.3,N
1460235395.9,286046996.3,N
1460235415.8,286046996.4,N
1460235435.6,286046993.8,N
1460235455.4,286046992.0,N
1460235475.3,286046989.1,Y
1460235495.1,286046990.7,P
1460235515.8,286046989.2,P
1460235535.7,286046989.6,P
1460235555.5,286046987.2,Y
1460235575.3,286046997.6,P
1460235595.2,286046994.9,N
