#timestamp,LO_Frequency,Hit,StdDev 
1578553215.2,286046998.7,N
1578553235.1,286046996.5,N
1578553236.0,286046996.5,N
1578553255.8,286046997.0,N
1578553275.7,286046997.3,N
1578553295.5,286046997.2,N
1578553315.3,286046996.5,N
1578553335.2,286046996.8,N
1578553355.0,286046997.9,N
1578553355.9,286046997.9,N
1578553375.8,286046995.4,Y
1578553395.6,286046997.0,P
1578553415.4,286046998.8,N
1578553435.3,286047001.1,N
1578553455.1,286046999.5,N
1578553475.8,286046999.4,N
1578553495.7,286046996.8,N
1578553515.5,286046998.0,N
1578553535.4,286046995.3,Y
1578553555.2,286046999.2,P
1578553575.0,286046998.5,P
1578553575.9,286046998.5,P
1578553595.8,286046996.5,Y
1578553615.6,286047001.0,P
1578553635.4,286047002.8,N
1578553655.3,286047003.7,N
1578553675.1,286047002.8,N
1578553695.9,286047001.8,N
1578553715.7,286047001.3,N
1578553735.5,286047002.0,N
1578553755.4,286046999.8,N
1578553775.2,286047000.3,N
1578553795.0,286047001.6,N
1578553795.9,286047001.6,N
1578553815.8,286047002.2,N
1578553835.6,286047000.5,N
1578553855.5,286047002.4,N
1578553875.3,286047000.5,N
1578553895.1,286047002.6,N
1578553915.9,286047001.4,N
1578553935.7,286047004.3,Y
1578553955.6,286047002.2,P
1578553975.4,286046998.6,P
1578553995.2,286047001.1,N
1578554015.1,286047001.0,N
1578554016.0,286047001.0,N
1578554035.8,286046999.3,N
1578554055.6,286046996.8,N
1578554075.5,286047000.6,N
1578554095.3,286047002.0,N
1578554115.2,286047003.7,N
1578554135.9,286047001.8,N
1578554155.7,286047002.5,N
1578554175.6,286046999.9,N
1578554195.4,286047000.7,N
1578554215.3,286047002.4,N
1578554235.1,286047002.4,N
1578554236.0,286047002.4,N
1578554255.8,286047000.2,N
1578554275.7,286047001.6,N
1578554295.5,286047001.3,N
1578554315.4,286047001.4,N
1578554335.2,286047004.4,N
1578554355.0,286047003.6,N
1578554355.9,286047003.6,N
1578554375.8,286047003.5,N
1578554395.6,286047003.0,N
1578554415.4,286047003.1,N
1578554435.3,286047001.4,N
1578554455.1,286047004.2,N
1578554475.9,286047004.4,N
1578554495.7,286047002.4,N
1578554515.5,286047002.6,N
1578554535.4,286047002.1,N
1578554555.2,286047003.9,N
1578554575.1,286047000.4,N
1578554576.0,286047000.4,N
1578554595.8,286046998.3,N
1578554615.6,286046998.4,N
1578554635.5,286046997.2,N
1578554655.3,286046998.8,N
1578554675.1,286046999.2,N
1578554695.9,286047001.6,N
1578554715.7,286047002.3,N
1578554735.6,286047002.3,N
1578554755.4,286046999.8,N
1578554775.2,286047002.8,N
1578554795.1,286047002.8,N
1578554796.0,286047002.8,N
1578554815.8,286047001.7,N
1578554835.7,286047002.3,N
1578554855.5,286047004.3,N
1578554875.3,286047001.6,N
1578554895.2,286047002.5,N
1578554915.9,286047002.2,N
1578554935.7,286047001.5,N
1578554955.6,286047002.3,N
1578554975.4,286047002.4,N
1578554995.3,286047002.8,N
1578555015.1,286047001.3,N
1578555016.0,286047001.3,N
1578555035.8,286047003.9,N
1578555055.7,286047001.4,N
1578555075.5,286047004.3,N
1578555095.3,286046999.9,N
1578555115.2,286047000.6,N
1578555135.0,286047002.3,N
1578555135.9,286047002.3,N
1578555155.8,286047002.5,N
1578555175.6,286047001.3,N
1578555195.4,286047003.5,N
1578555215.3,286047001.4,N
1578555235.1,286047003.5,Y
1578555255.9,286047003.2,P
1578555275.7,286047003.1,P
1578555295.5,286047002.3,P
1578555315.4,286047001.0,N
1578555335.2,286047002.6,Y
1578555355.0,286046996.9,P
1578555356.0,286046996.9,N
1578555375.8,286046997.7,N
1578555395.6,286046997.5,N
1578555415.5,286046996.6,N
1578555435.3,286046995.3,N
1578555455.1,286046995.5,N
1578555475.9,286046999.2,N
1578555495.7,286046999.2,N
1578555515.6,286046997.3,N
1578555535.4,286046997.8,N
1578555555.2,286046998.0,N
1578555575.1,286046995.2,N
1578555576.0,286046995.2,N
1578555595.8,286046993.3,Y
1578555615.6,286046996.9,P
1578555635.5,286046999.0,P
1578555655.3,286047002.8,P
1578555675.2,286047002.8,N
1578555695.9,286047002.3,N
1578555715.7,286047001.2,N
1578555735.6,286046999.4,N
1578555755.4,286046995.4,N
1578555775.2,286046995.3,N
1578555795.1,286046995.0,N
1578555796.0,286046995.0,N
1578555815.8,286046998.0,N
1578555835.7,286046999.1,N
1578555855.5,286046997.8,N
1578555875.3,286046995.2,N
1578555895.2,286046997.5,N
1578555915.0,286046997.6,N
1578555915.9,286046997.6,N
1578555935.8,286046997.6,N
1578555955.6,286046997.9,N
1578555975.4,286046995.0,N
1578555995.3,286046995.4,N
1578556015.1,286046995.7,N
1578556035.8,286046993.6,N
1578556055.7,286046994.8,N
1578556075.5,286046994.3,N
1578556095.4,286046992.3,Y
1578556115.2,286046994.1,P
1578556135.0,286046994.7,P
1578556135.9,286046994.7,P
1578556155.8,286046990.4,Y
1578556175.6,286046998.0,P
1578556195.5,286046997.0,N
1578556215.3,286046999.1,N
1578556235.1,286047002.8,N
1578556255.9,286047016.7,Y
1578556275.7,286047018.3,P
1578556295.5,286047016.8,N
1578556315.4,286047011.6,N
1578556335.2,286047010.3,N
1578556355.1,286047010.7,N
1578556356.0,286047010.7,N
1578556375.8,286047012.4,N
1578556395.6,286047012.4,N
1578556415.5,286047009.9,N
1578556435.3,286047009.9,N
1578556455.1,286047008.4,N
1578556475.9,286047006.7,N
1578556495.7,286047003.3,N
1578556515.6,286047004.2,N
1578556535.4,286047003.9,N
1578556555.2,286047003.5,N
1578556575.1,286047005.8,N
1578556576.0,286047005.8,N
1578556595.8,286047003.5,N
1578556615.7,286047004.4,N
1578556635.5,286047001.4,N
1578556655.3,286047002.1,N
1578556675.2,286047001.9,N
1578556695.0,286047004.2,N
1578556695.9,286047004.2,N
1578556715.7,286047001.9,N
1578556735.6,286047001.1,N
1578556755.4,286046999.2,N
1578556775.3,286046995.4,N
1578556795.1,286046994.3,N
1578556796.0,286046994.3,N
