#timestamp,LO_Frequency,Hit,StdDev 
1557831615.6,286046993.9,N
1557831635.4,286046991.3,N
1557831655.3,286046986.9,N
1557831675.1,286046988.1,N
1557831695.8,286046993.1,N
1557831715.7,286046987.1,N
1557831735.5,286046993.0,N
1557831755.4,286046993.9,N
1557831775.2,286046994.5,N
1557831795.0,286046999.4,N
1557831795.9,286046999.4,N
1557831815.8,286046996.4,N
1557831835.6,286047000.6,N
1557831855.4,286046997.5,N
1557831875.3,286046993.7,N
1557831895.1,286046994.7,N
1557831915.9,286047002.7,N
1557831935.7,286047000.4,N
1557831955.5,286047004.3,N
1557831975.4,286047003.5,N
1557831995.2,286047002.0,N
1557832015.0,286047000.2,N
1557832015.9,286047000.2,N
1557832035.8,286047001.7,N
1557832055.6,286047006.9,N
1557832075.5,286047004.2,N
1557832095.3,286047008.7,N
1557832115.1,286047009.8,N
1557832135.9,286047010.7,N
1557832155.7,286047006.4,N
1557832175.6,286047009.2,N
1557832195.4,286047007.1,N
1557832215.2,286047006.9,N
1557832235.1,286047003.1,N
1557832236.0,286047003.1,N
1557832255.8,286047005.8,N
1557832275.7,286047002.2,N
1557832295.5,286047007.5,N
1557832315.3,286047009.0,N
1557832335.2,286047002.3,N
1557832355.0,286046999.8,N
1557832355.9,286046999.8,N
1557832375.7,286046998.2,N
1557832395.6,286046997.8,N
1557832415.4,286046997.1,N
1557832435.3,286046996.2,N
1557832455.1,286046995.8,N
1557832456.0,286046995.8,N
1557832475.8,286046997.0,N
1557832495.7,286046997.8,N
1557832515.5,286046994.1,N
1557832535.3,286046991.6,N
1557832555.2,286046991.4,N
1557832575.0,286046987.4,N
1557832575.9,286046987.4,N
1557832595.8,286046989.6,N
1557832615.6,286046987.7,N
1557832635.4,286046985.8,N
1557832655.3,286046986.4,N
1557832675.1,286046980.9,N
1557832695.9,286046981.6,N
1557832715.7,286046976.7,Y
1557832735.5,286046977.8,P
1557832755.4,286046976.7,N
1557832775.2,286046978.5,N
1557832795.0,286046981.2,N
1557832796.0,286046981.2,N
1557832815.8,286046979.7,Y
1557832835.6,286046995.6,P
1557832855.5,286046994.3,N
1557832875.3,286046992.0,N
1557832895.1,286046994.3,N
1557832915.9,286046989.7,N
1557832935.7,286046985.5,Y
1557832955.6,286046991.3,P
1557832975.4,286046987.4,P
1557832995.2,286046986.6,P
1557833015.1,286046988.0,Y
1557833016.0,286046988.0,P
1557833035.8,286046996.5,P
1557833055.7,286046998.4,N
1557833075.5,286046997.7,N
1557833095.3,286046996.6,N
1557833115.2,286046997.3,N
1557833135.9,286047000.8,N
1557833155.7,286047004.2,N
1557833175.6,286046999.7,N
1557833195.4,286047000.3,N
1557833215.3,286046997.2,N
1557833235.1,286046996.9,N
1557833236.0,286046996.9,N
1557833255.8,286047001.4,N
1557833275.7,286047003.3,N
1557833295.5,286047000.3,N
1557833315.3,286047002.5,N
1557833335.2,286047001.5,N
1557833355.0,286047003.8,N
1557833355.9,286047003.8,N
1557833375.8,286047006.8,N
1557833395.6,286047008.2,N
1557833415.4,286047007.8,N
1557833435.3,286047010.0,N
1557833455.1,286047007.0,N
1557833475.8,286047006.7,N
1557833495.7,286047006.8,N
1557833515.5,286047006.9,N
1557833535.4,286047009.2,N
1557833555.2,286047013.5,N
1557833575.0,286047014.8,N
1557833575.9,286047014.8,N
1557833595.8,286047015.2,N
1557833615.6,286047012.6,N
1557833635.5,286047013.3,N
1557833655.3,286047009.8,N
1557833675.1,286047010.6,N
1557833695.9,286047007.3,N
1557833715.7,286047005.9,N
1557833735.5,286047005.9,N
1557833755.4,286047007.9,N
1557833775.2,286047010.0,N
1557833795.1,286047015.1,Y
1557833796.0,286047015.1,P
1557833815.8,286047010.3,N
1557833835.7,286047008.1,N
1557833855.5,286047004.6,N
1557833875.3,286047006.7,N
1557833895.2,286047004.2,N
1557833915.0,286047007.1,N
1557833915.9,286047007.1,N
1557833935.8,286047008.6,N
1557833955.6,286047003.8,N
1557833975.5,286047003.4,N
1557833995.3,286047000.3,N
1557834015.1,286047003.7,N
1557834035.9,286047000.6,N
1557834055.7,286046998.3,N
1557834075.5,286046996.8,N
1557834095.4,286046996.1,N
1557834115.2,286046993.7,N
1557834135.1,286046996.1,N
1557834136.0,286046996.1,N
1557834155.8,286046996.3,N
1557834175.7,286046997.5,N
1557834195.5,286046997.1,N
1557834215.3,286046996.9,N
1557834235.2,286047001.1,N
1557834255.0,286047002.8,N
1557834255.9,286047002.8,N
1557834275.8,286047001.3,N
1557834295.6,286047007.0,N
1557834315.4,286047003.9,N
1557834335.3,286047004.0,N
1557834355.1,286047005.8,N
1557834375.8,286047002.3,N
1557834395.7,286047001.1,N
1557834415.5,286046995.0,N
1557834435.4,286046996.2,N
1557834455.2,286046995.8,N
1557834475.0,286046996.4,N
1557834475.9,286046996.4,N
1557834495.8,286046993.6,N
1557834515.6,286046991.8,N
1557834535.5,286046991.3,N
1557834555.3,286046990.4,N
1557834575.1,286046992.2,N
1557834595.9,286046994.5,N
1557834615.7,286046994.1,N
1557834635.5,286046994.5,N
1557834655.4,286046994.8,N
1557834675.2,286046998.4,N
1557834695.1,286047002.5,N
1557834696.0,286047002.5,N
1557834715.8,286046998.7,N
1557834735.6,286047002.8,N
1557834755.5,286046997.2,N
1557834775.3,286046992.4,N
1557834795.2,286046991.1,N
1557834815.9,286046986.9,N
1557834835.7,286046987.8,N
1557834855.6,286046991.0,N
1557834875.4,286046990.7,N
1557834895.2,286046989.4,N
1557834915.1,286046989.3,N
1557834916.0,286046989.3,N
1557834935.8,286046990.6,N
1557834955.7,286046991.4,N
1557834975.5,286046988.1,N
1557834995.3,286046988.4,N
1557835015.2,286046982.2,Y
1557835035.0,286046987.8,P
1557835035.9,286046987.8,P
1557835055.8,286046985.2,P
1557835075.6,286046983.6,Y
1557835095.4,286046995.4,P
1557835115.3,286046993.2,N
1557835135.1,286046991.6,N
1557835155.8,286046994.4,N
1557835175.7,286046994.3,N
1557835195.5,286046996.4,N
