#timestamp,LO_Frequency,Hit,StdDev 
1599123615.1,286047000.4,N
1599123635.8,286047002.6,N
1599123655.7,286046998.2,N
1599123675.5,286046996.5,N
1599123695.4,286046995.1,N
1599123715.2,286046995.2,N
1599123735.0,286046996.3,N
1599123735.9,286046996.3,N
1599123755.8,286046997.4,N
1599123775.6,286046997.4,N
1599123795.5,286046995.7,N
1599123815.3,286046995.8,N
1599123835.1,286046993.3,Y
1599123855.9,286046999.6,P
1599123875.7,286046997.6,N
1599123895.5,286046997.7,N
1599123915.4,286046997.5,N
1599123935.2,286046995.9,Y
1599123955.1,286046997.8,P
1599123956.0,286046997.8,P
1599123975.8,286046995.8,P
1599123995.6,286046993.5,Y
1599124015.5,286046996.6,P
1599124035.3,286046999.3,N
1599124055.2,286046998.7,N
1599124075.9,286046999.8,N
1599124125.8,286046997.1,E
1599124135.7,286046999.5,N
1599124155.5,286047001.1,P
1599124175.4,286046999.5,N
1599124195.2,286047000.6,N
1599124215.0,286047000.4,N
1599124215.9,286047000.4,N
1599124235.8,286047003.4,Y
1599124255.6,286047003.5,P
1599124275.5,286047004.0,N
1599124295.3,286047006.8,P
1599124315.1,286047005.5,N
1599124335.9,286047006.0,N
1599124355.7,286047005.6,N
1599124375.6,286047004.2,N
1599124395.4,286047004.1,N
1599124415.2,286047002.6,N
1599124435.1,286046998.9,N
1599124436.0,286046998.9,N
1599124455.8,286046996.6,N
1599124475.6,286046997.5,N
1599124495.5,286046993.7,N
1599124515.3,286046993.8,N
1599124535.2,286046996.2,N
1599124555.9,286046994.2,N
1599124575.7,286046994.5,N
1599124595.6,286046994.8,N
1599124615.4,286046993.9,N
1599124635.2,286046994.6,N
1599124655.1,286046992.4,N
1599124656.0,286046992.4,N
1599124675.8,286046992.1,N
1599124695.7,286046992.2,N
1599124715.5,286046991.3,N
1599124735.3,286046990.3,N
1599124755.2,286046990.8,N
1599124775.0,286046990.2,N
1599124775.9,286046990.2,N
1599124795.7,286046993.0,N
1599124815.6,286046992.4,N
1599124835.4,286046993.3,N
1599124855.3,286046992.0,N
1599124875.1,286046992.2,N
1599124876.0,286046992.2,N
1599124895.8,286046995.8,N
1599124915.7,286046993.5,N
1599124935.5,286046992.4,N
1599124955.4,286046991.3,Y
1599124975.2,286046998.0,P
1599124995.0,286046996.2,N
1599124995.9,286046996.2,N
1599125015.8,286046998.0,N
1599125035.6,286046998.0,N
1599125055.4,286046997.6,N
1599125075.3,286046996.4,N
1599125095.1,286046996.0,N
1599125115.9,286046998.4,N
1599125135.7,286047002.7,N
1599125155.5,286047000.6,N
1599125175.4,286046998.4,N
1599125195.2,286046998.4,N
1599125215.1,286046999.5,N
1599125216.0,286046999.5,N
1599125235.8,286046998.2,N
1599125255.6,286047002.1,N
1599125275.5,286046999.0,N
1599125295.3,286047000.7,N
1599125315.1,286046996.9,N
1599125335.9,286046997.8,N
1599125355.7,286046999.1,N
1599125375.6,286046995.4,N
1599125395.4,286046993.5,Y
1599125415.2,286046993.3,P
1599125435.1,286046995.4,N
1599125436.0,286046995.4,N
1599125455.8,286046995.2,N
1599125475.7,286046998.8,N
1599125495.5,286046996.9,N
1599125515.3,286046997.4,N
1599125535.2,286046997.0,N
1599125555.9,286046999.3,N
1599125575.7,286047001.1,N
1599125595.6,286047002.1,N
1599125615.4,286046998.5,N
1599125635.2,286046997.1,N
1599125655.1,286046997.8,N
1599125656.0,286046997.8,N
1599125675.8,286046997.9,N
1599125695.7,286046998.0,N
1599125715.5,286046995.3,N
1599125735.3,286046996.0,N
1599125755.2,286046995.2,N
1599125775.0,286046997.1,N
1599125775.9,286046997.1,N
1599125795.8,286046997.9,N
1599125815.6,286046993.4,Y
1599125835.4,286046999.3,P
1599125855.3,286047001.2,N
1599125875.1,286047000.5,N
1599125895.8,286046998.4,N
1599125915.7,286046999.6,N
1599125935.5,286047000.5,N
1599125955.4,286047001.2,N
1599125975.2,286047001.3,N
1599125995.0,286047005.5,Y
1599125995.9,286047005.5,P
1599126015.8,286047006.0,N
1599126035.6,286047005.1,N
1599126055.5,286047005.7,N
1599126075.3,286047005.1,N
1599126095.1,286047002.2,N
1599126115.9,286047000.5,N
1599126135.7,286047003.7,N
1599126155.5,286047005.4,N
1599126175.4,286047005.3,N
1599126195.2,286047006.0,N
1599126215.0,286047003.7,N
1599126216.0,286047003.7,N
1599126235.8,286047002.6,N
1599126255.6,286046999.9,N
1599126275.5,286046999.9,N
1599126295.3,286047004.0,N
1599126315.1,286047000.1,N
1599126335.9,286047001.2,N
1599126355.7,286046998.5,N
1599126375.6,286047000.8,N
1599126395.4,286047002.7,N
1599126415.2,286047000.9,N
1599126435.1,286047002.5,N
1599126436.0,286047002.5,N
1599126455.8,286047003.1,N
1599126475.6,286047005.9,N
1599126495.5,286047002.2,N
1599126515.3,286047000.3,N
1599126535.2,286046996.6,N
1599126555.9,286046996.7,N
1599126575.7,286046995.7,N
1599126595.6,286046995.9,N
1599126615.4,286046997.6,N
1599126635.2,286046995.3,N
1599126655.1,286046998.0,N
1599126656.0,286046998.0,N
1599126675.8,286046998.6,N
1599126695.7,286047000.6,N
1599126715.5,286047000.8,N
1599126735.3,286047002.8,N
1599126755.2,286047001.9,N
1599126775.0,286047001.9,N
1599126775.9,286047001.9,N
1599126795.7,286046999.7,N
1599126815.6,286047001.5,N
1599126835.4,286047004.1,N
1599126855.3,286047001.7,N
1599126875.1,286047002.6,N
1599126876.0,286047002.6,N
1599126895.8,286047002.5,N
1599126915.7,286047001.1,N
1599126935.5,286046998.7,N
1599126955.3,286047001.0,N
1599126975.2,286047002.2,N
1599126995.0,286046998.6,N
1599126995.9,286046998.6,N
1599127015.8,286046997.0,N
1599127035.6,286046999.6,N
1599127055.4,286046995.4,N
1599127075.3,286046998.8,N
1599127095.1,286046999.9,N
1599127115.8,286047000.7,N
1599127135.7,286046999.6,N
1599127155.5,286046998.5,N
1599127175.4,286046999.0,N
1599127195.2,286046996.6,N
