#timestamp,LO_Frequency,Hit 
1497866415.4,286046978.8,N
1497866435.3,286046975.8,N
1497866455.1,286046978.3,N
1497866475.8,286046978.5,N
1497866495.7,286046978.6,N
1497866515.5,286046978.6,N
1497866535.4,286046978.6,N
1497866555.2,286046978.3,N
1497866575.0,286046978.6,N
1497866575.9,286046978.6,N
1497866595.8,286046978.1,N
1497866615.6,286046978.0,N
1497866635.5,286046977.6,N
1497866655.3,286046978.0,N
1497866675.1,286046978.5,N
1497866695.9,286046978.2,N
1497866715.7,286046978.1,N
1497866735.5,286046978.2,N
1497866755.4,286046978.2,N
1497866775.2,286046977.8,N
1497866795.0,286046978.5,N
1497866796.0,286046978.5,N
1497866815.8,286046978.3,N
1497866835.6,286046978.3,N
1497866855.5,286046978.2,N
1497866875.3,286046978.5,N
1497866895.1,286046978.7,N
1497866915.9,286046978.8,N
1497866935.7,286046978.7,N
1497866955.6,286046976.0,N
1497866975.4,286046976.0,N
1497866995.2,286046976.0,N
1497867015.1,286046976.6,N
1497867016.0,286046976.6,N
1497867035.8,286046978.4,N
1497867055.6,286046975.7,N
1497867075.5,286046976.1,N
1497867095.3,286046978.3,N
1497867115.1,286046978.6,N
1497867135.9,286046978.6,N
1497867155.7,286046978.7,N
1497867175.6,286046978.4,N
1497867195.4,286046976.1,N
1497867215.2,286046978.7,N
1497867235.1,286046978.3,N
1497867236.0,286046978.3,N
1497867255.8,286046977.7,N
1497867275.7,286046978.6,N
1497867295.5,286046978.7,N
1497867315.3,286046977.9,N
1497867335.2,286046978.6,N
1497867355.9,286046978.5,N
1497867375.7,286046978.6,N
1497867395.6,286046978.8,N
1497867415.4,286046978.2,N
1497867435.3,286046978.4,N
1497867455.1,286046975.7,N
1497867456.0,286046975.7,N
1497867475.8,286046978.7,N
1497867495.7,286046978.8,N
1497867515.5,286046978.6,N
1497867535.3,286046978.8,N
1497867555.2,286046976.1,N
1497867575.0,286046978.6,N
1497867575.9,286046978.6,N
1497867595.8,286046978.4,N
1497867615.6,286046977.5,N
1497867635.4,286046977.5,N
1497867655.3,286046977.7,N
1497867675.1,286046978.2,N
1497867695.8,286046978.3,N
1497867715.7,286046978.2,N
1497867735.5,286046976.0,N
1497867755.4,286046975.9,N
1497867775.2,286046976.4,N
1497867795.0,286046976.4,N
1497867795.9,286046976.4,N
1497867815.8,286046976.3,N
1497867835.6,286046976.7,N
1497867855.4,286046976.9,N
1497867875.3,286046976.9,N
1497867895.1,286046976.6,N
1497867915.9,286046976.3,N
1497867935.7,286046976.3,N
1497867955.5,286046978.7,N
1497867975.4,286046975.8,N
1497867995.2,286046977.1,N
1497868015.0,286046976.5,N
1497868015.9,286046976.5,N
1497868035.8,286046976.2,N
1497868055.6,286046976.1,N
1497868075.5,286046975.9,N
1497868095.3,286046975.7,N
1497868115.1,286046976.6,N
1497868135.9,286046976.5,N
1497868155.7,286046976.7,N
1497868175.5,286046976.6,N
1497868195.4,286046976.6,N
1497868215.2,286046976.5,N
1497868235.1,286046976.5,N
1497868236.0,286046976.5,N
1497868255.8,286046976.5,N
1497868275.6,286046976.6,N
1497868295.5,286046976.1,N
1497868315.3,286046976.5,N
1497868335.1,286046975.9,N
1497868355.9,286046978.3,N
1497868375.7,286046978.4,N
1497868395.6,286046978.7,N
1497868415.4,286046975.9,N
1497868435.2,286046978.3,N
1497868455.1,286046976.5,N
1497868456.0,286046976.5,N
1497868475.8,286046976.6,N
1497868495.7,286046976.1,N
1497868515.5,286046976.4,N
1497868535.3,286046976.7,N
1497868555.2,286046976.6,N
1497868575.9,286046977.1,N
1497868595.7,286046977.2,N
1497868615.6,286046977.2,N
1497868635.4,286046976.6,N
1497868655.3,286046974.2,N
1497868675.1,286046974.2,N
1497868676.0,286046974.2,N
1497868695.8,286046974.5,N
1497868715.7,286046974.1,N
1497868735.5,286046977.0,N
1497868755.3,286046974.3,N
1497868775.2,286046974.1,N
1497868795.0,286046978.6,N
1497868795.9,286046978.6,N
1497868815.8,286046974.6,N
1497868835.6,286046974.3,N
1497868855.4,286046974.3,N
1497868875.3,286046974.7,N
1497868895.1,286046972.6,N
1497868915.8,286046974.3,N
1497868935.7,286046976.9,N
1497868955.5,286046977.1,N
1497868975.4,286046974.9,N
1497868995.2,286046972.6,N
1497869015.0,286046976.9,N
1497869015.9,286046976.9,N
1497869035.8,286046977.0,N
1497869055.6,286046977.2,N
1497869075.4,286046976.7,N
1497869095.3,286046976.7,N
1497869115.1,286046977.1,N
1497869135.9,286046972.7,N
1497869155.7,286046973.5,N
1497869175.5,286046970.9,N
1497869195.4,286046975.1,N
1497869215.2,286046972.9,N
1497869235.0,286046975.4,N
1497869235.9,286046975.4,N
1497869255.8,286046973.8,N
1497869275.6,286046973.9,N
1497869295.5,286046971.4,N
1497869315.3,286046974.0,N
1497869335.1,286046972.7,N
1497869355.9,286046972.7,N
1497869375.7,286046973.7,N
1497869395.5,286046973.7,N
1497869415.4,286046973.8,N
1497869435.2,286046973.4,N
1497869455.1,286046973.3,N
1497869456.0,286046973.3,N
1497869475.8,286046973.2,N
1497869495.6,286046975.6,N
1497869515.5,286046972.7,N
1497869535.3,286046969.8,N
1497869555.1,286046972.5,N
1497869575.9,286046972.9,N
1497869595.7,286046973.3,N
1497869615.6,286046973.5,N
1497869635.4,286046971.3,N
1497869655.2,286046973.9,N
1497869675.1,286046975.5,N
1497869676.0,286046975.5,N
1497869695.8,286046975.6,N
1497869715.7,286046975.0,N
1497869735.5,286046972.5,N
1497869755.3,286046973.9,N
1497869775.2,286046973.2,N
1497869795.0,286046973.6,N
1497869795.9,286046973.6,N
1497869815.7,286046972.5,N
1497869835.6,286046975.2,N
1497869855.4,286046972.6,N
1497869875.3,286046972.8,N
1497869895.1,286046973.4,N
1497869896.0,286046973.4,N
1497869915.8,286046973.9,N
1497869935.7,286046973.4,N
1497869955.5,286046974.0,N
1497869975.4,286046973.4,N
1497869995.2,286046973.3,N
