#timestamp,LO_Frequency,Hit,StdDev 
1609639215.6,286046998.3,N
1609639235.4,286047000.5,N
1609639255.3,286046998.1,N
1609639275.1,286046998.2,N
1609639295.9,286046998.5,N
1609639315.7,286047001.0,N
1609639335.5,286047000.0,N
1609639355.4,286047000.0,N
1609639375.2,286047000.7,N
1609639395.0,286046998.2,N
1609639395.9,286046998.2,N
1609639415.8,286046998.8,N
1609639435.6,286046999.5,N
1609639455.5,286046999.5,N
1609639475.3,286046999.4,N
1609639495.1,286046999.3,N
1609639515.9,286046999.3,N
1609639535.7,286046999.1,N
1609639555.5,286046998.9,N
1609639575.4,286046996.6,Y
1609639595.2,286046996.5,P
1609639615.1,286046996.8,N
1609639616.0,286046996.8,N
1609639635.8,286046998.8,N
1609639655.6,286046997.3,N
1609639675.5,286046997.9,N
1609639695.3,286046997.3,N
1609639715.2,286046997.2,N
1609639735.9,286046997.1,Y
1609639755.7,286046999.7,P
1609639775.6,286047002.4,N
1609639795.4,286047002.4,N
1609639815.3,286047000.5,N
1609639835.1,286047001.1,N
1609639836.0,286047001.1,N
1609639855.8,286047001.2,N
1609639875.7,286046998.1,N
1609639895.5,286047000.0,N
1609639915.3,286047002.1,N
1609639935.2,286047001.5,N
1609639955.0,286047003.2,N
1609639955.9,286047003.2,N
1609639975.8,286047004.1,N
1609639995.6,286047003.6,N
1609640015.4,286047001.6,N
1609640035.3,286047001.3,N
1609640055.1,286047004.0,N
1609640075.8,286047003.5,N
1609640095.7,286047004.3,N
1609640115.5,286047003.9,N
1609640135.4,286047004.2,N
1609640155.2,286047003.8,N
1609640175.0,286047005.7,Y
1609640175.9,286047005.7,P
1609640195.8,286047004.0,N
1609640215.6,286047004.3,N
1609640235.5,286047002.3,N
1609640255.3,286047001.6,N
1609640275.1,286047004.3,N
1609640295.9,286047002.1,N
1609640315.7,286047001.4,N
1609640335.5,286047001.9,N
1609640355.4,286047002.3,N
1609640375.2,286047000.2,N
1609640395.1,286047001.9,N
1609640396.0,286047001.9,N
1609640415.8,286047004.4,Y
1609640435.6,286047000.4,P
1609640455.5,286047000.0,N
1609640475.3,286047000.1,N
1609640495.1,286047002.7,N
1609640515.9,286047000.0,N
1609640535.7,286047001.0,N
1609640555.6,286046998.1,N
1609640575.4,286047002.3,N
1609640595.2,286046999.7,N
1609640615.1,286046999.9,N
1609640616.0,286046999.9,N
1609640635.8,286046999.9,N
1609640655.7,286047000.0,N
1609640675.5,286047000.6,N
1609640695.3,286047000.8,N
1609640715.2,286047001.1,N
1609640735.9,286047000.0,N
1609640755.7,286046999.0,N
1609640775.6,286046999.2,N
1609640795.4,286046999.3,N
1609640815.3,286046997.7,N
1609640835.1,286046997.5,N
1609640855.8,286046995.5,Y
1609640875.7,286046996.3,P
1609640895.5,286046993.7,P
1609640915.4,286046994.3,N
1609640935.2,286046994.1,N
1609640955.1,286046996.4,N
1609640956.0,286046996.4,N
1609640975.8,286046996.0,N
1609640995.6,286046998.0,N
1609641015.5,286046995.0,N
1609641035.3,286046996.4,N
1609641055.1,286046994.6,Y
1609641075.9,286046999.2,P
1609641095.7,286046998.7,N
1609641115.6,286046998.2,N
1609641135.4,286046998.9,N
1609641155.2,286046996.8,N
1609641175.1,286046995.7,Y
1609641195.8,286046999.6,P
1609641215.7,286046999.1,N
1609641235.5,286046997.4,P
1609641255.4,286046996.6,Y
1609641275.2,286046999.9,P
1609641295.0,286047001.2,N
1609641295.9,286047001.2,N
1609641315.8,286046999.3,N
1609641335.6,286046997.3,N
1609641355.4,286046995.9,N
1609641375.3,286046994.6,N
1609641395.1,286046991.8,Y
1609641415.9,286046993.8,P
1609641435.7,286046993.8,N
1609641455.7,286046996.1,N
1609641475.5,286046997.7,N
1609641495.3,286046995.0,N
1609641515.2,286046995.4,N
1609641535.0,286046996.7,N
1609641535.9,286046996.7,N
1609641555.8,286046999.5,N
1609641575.6,286046999.5,N
1609641595.4,286046999.0,N
1609641615.3,286046998.7,N
1609641635.1,286046999.4,N
1609641655.8,286046998.9,N
1609641675.7,286047011.9,Y
1609641695.5,286046999.7,P
1609641715.4,286047000.0,N
1609641735.2,286047002.6,N
1609641755.0,286046998.4,N
1609641755.9,286046998.4,N
1609641775.8,286046999.2,N
1609641795.6,286046999.2,N
1609641815.5,286046999.4,N
1609641835.3,286046999.5,N
1609641855.1,286046999.0,N
1609641875.9,286046999.2,N
1609641895.7,286046997.4,N
1609641915.5,286046995.2,Y
1609641935.4,286046997.9,P
1609641955.2,286046997.6,P
1609641975.1,286046997.3,P
1609641976.0,286046997.3,Y
1609641995.8,286046998.3,P
1609642015.6,286046999.8,N
1609642035.5,286047002.0,N
1609642055.3,286047002.5,N
1609642075.2,286047004.4,N
1609642095.9,286047005.6,N
1609642115.7,286047004.2,N
1609642135.6,286047005.7,N
1609642155.4,286047005.6,N
1609642175.2,286047005.8,N
1609642195.1,286047007.4,N
1609642196.0,286047007.4,N
1609642215.8,286047003.3,N
1609642235.7,286047005.9,N
1609642255.5,286047005.4,N
1609642275.3,286047005.4,N
1609642295.2,286047005.2,N
1609642315.9,286047005.5,N
1609642335.7,286047003.0,N
1609642355.6,286047004.0,N
1609642375.4,286047002.5,N
1609642395.3,286047001.9,N
1609642415.1,286047003.5,N
1609642416.0,286047003.5,N
1609642435.8,286047003.5,N
1609642455.7,286047005.9,N
1609642475.5,286047002.9,N
1609642495.3,286047005.5,N
1609642515.2,286047005.9,N
1609642535.0,286047003.0,N
1609642535.9,286047003.0,N
1609642555.8,286047005.9,Y
1609642575.6,286047000.4,P
1609642595.4,286047000.9,N
1609642615.3,286046996.6,N
1609642635.1,286047001.1,N
1609642655.8,286046998.3,N
1609642675.7,286046999.4,N
1609642695.5,286046998.8,N
1609642715.4,286046996.5,N
1609642735.2,286046998.9,N
1609642755.0,286047001.2,N
1609642755.9,286047001.2,N
1609642775.8,286046996.8,N
1609642795.6,286046997.3,N
