#timestamp,LO_Frequency,Hit,StdDev 
1616864415.1,286046999.1,N
1616864416.0,286046999.1,N
1616864435.8,286047005.5,N
1616864455.7,286047012.2,Y
1616864475.5,286047015.1,P
1616864495.3,286047011.0,N
1616864515.2,286047010.6,N
1616864535.0,286047016.4,N
1616864535.9,286047016.4,N
1616864555.7,286047022.0,Y
1616864575.6,286047008.2,P
1616864595.4,286047004.4,P
1616864615.3,286047001.3,N
1616864635.1,286047004.8,N
1616864636.0,286047004.8,N
1616864655.8,286047001.4,N
1616864675.7,286047000.9,N
1616864695.5,286047000.3,N
1616864715.3,286047004.0,N
1616864735.2,286047004.9,N
1616864755.0,286047003.8,N
1616864755.9,286047003.8,N
1616864775.8,286047001.5,N
1616864795.6,286047001.4,N
1616864815.4,286047002.7,N
1616864835.3,286047001.8,N
1616864855.1,286047003.7,N
1616864875.9,286047001.0,N
1616864895.7,286047000.7,N
1616864915.5,286047003.4,N
1616864935.4,286046997.3,N
1616864955.2,286046996.7,N
1616864975.0,286047004.4,N
1616864975.9,286047004.4,N
1616864995.8,286047001.3,N
1616865015.6,286047000.0,N
1616865035.5,286047006.0,N
1616865055.3,286047006.0,N
1616865075.1,286047005.8,N
1616865095.9,286046998.3,N
1616865115.7,286046999.0,N
1616865135.5,286047001.6,N
1616865155.4,286047000.4,N
1616865175.2,286046998.1,N
1616865225.1,286047010.6,E
1616865235.0,286047007.6,N
1616865235.9,286047007.6,P
1616865255.7,286047001.5,P
1616865275.6,286047002.6,N
1616865295.4,286047000.1,N
1616865315.3,286047006.5,N
1616865335.1,286047021.2,Y
1616865336.0,286047021.2,P
1616865355.8,286047028.8,P
1616865375.7,286047037.0,P
1616865395.5,286047040.6,Y
1616865415.4,286047014.9,P
1616865435.2,286047012.7,P
1616865455.0,286047009.6,N
1616865455.9,286047009.6,N
1616865475.8,286047007.3,N
1616865495.6,286047010.9,N
1616865515.4,286047013.9,N
1616865535.3,286047014.0,Y
1616865555.1,286046999.6,P
1616865575.9,286047000.8,N
1616865595.7,286046999.5,N
1616865615.5,286046997.3,N
1616865635.4,286046998.4,N
1616865655.2,286047000.0,N
1616865675.0,286046998.6,N
1616865675.9,286046998.6,N
1616865695.8,286046992.4,N
1616865715.6,286046994.1,N
1616865735.5,286046995.4,N
1616865755.3,286046999.4,N
1616865775.1,286047002.8,N
1616865795.9,286047001.2,N
1616865815.7,286047001.4,N
1616865835.5,286047011.7,N
1616865855.4,286047024.3,Y
1616865875.2,286047034.0,P
1616865895.1,286047052.3,P
1616865896.0,286047052.3,N
1616865915.8,286047038.1,N
1616865935.6,286047029.1,N
1616865955.5,286047022.6,N
1616865975.3,286047018.6,N
1616865995.1,286047011.2,N
1616866015.9,286047010.7,N
1616866035.7,286047006.3,N
1616866055.6,286047011.0,N
1616866075.4,286047011.2,N
1616866095.2,286047014.8,N
1616866115.1,286047022.1,N
1616866116.0,286047022.1,N
1616866135.8,286047022.5,N
1616866155.6,286047014.2,N
1616866175.5,286047009.5,N
1616866195.3,286047012.1,N
1616866215.2,286047009.7,N
1616866235.9,286047009.5,N
1616866255.7,286047008.2,N
1616866275.6,286047010.3,N
1616866295.4,286047006.1,N
1616866315.2,286047009.0,N
1616866335.1,286047003.0,N
1616866336.0,286047003.0,N
1616866355.8,286047002.9,N
1616866375.7,286047002.3,N
1616866395.5,286046999.0,N
1616866415.3,286046998.0,N
1616866435.2,286046999.6,N
1616866455.0,286046998.1,N
1616866455.9,286046998.1,N
1616866475.8,286046996.6,N
1616866495.6,286046999.9,N
1616866515.4,286046998.8,N
1616866535.3,286047000.0,N
1616866555.1,286047005.7,N
1616866575.8,286047007.6,N
1616866595.7,286047011.5,N
1616866615.5,286047018.8,N
1616866635.4,286047030.3,Y
1616866655.2,286047035.8,P
1616866675.0,286047042.8,N
1616866675.9,286047042.8,N
1616866695.8,286047052.1,Y
1616866715.6,286047023.2,P
1616866735.4,286047019.3,P
1616866755.3,286047017.0,P
1616866775.1,286047018.8,Y
1616866795.9,286046989.7,P
1616866815.7,286046987.4,N
1616866835.5,286046983.9,N
1616866855.4,286046981.5,N
1616866875.2,286046978.4,N
1616866895.0,286046974.5,N
1616866896.0,286046974.5,N
1616866915.8,286046979.1,N
1616866935.6,286046985.1,N
1616866955.5,286046989.9,N
1616866975.3,286046988.6,N
1616866995.1,286046988.6,N
1616867015.9,286046994.7,N
1616867035.7,286046999.1,N
1616867055.5,286047004.5,N
1616867075.4,286047007.2,N
1616867095.2,286047001.0,N
1616867115.1,286046993.3,N
1616867116.0,286046993.3,N
1616867135.8,286046992.7,N
1616867155.6,286046985.5,N
1616867175.5,286046986.5,N
1616867195.3,286046981.8,N
1616867215.1,286046974.9,N
1616867235.9,286046977.2,N
1616867255.7,286046970.0,N
1616867275.6,286046965.0,Y
1616867295.4,286046979.7,P
1616867315.2,286046984.2,P
1616867335.1,286046987.3,P
1616867336.0,286046987.3,Y
1616867355.8,286047003.3,P
1616867375.7,286047003.9,N
1616867395.5,286047000.0,N
1616867415.3,286047000.8,N
1616867435.2,286046993.5,N
1616867455.0,286046992.8,N
1616867455.9,286046992.8,N
1616867475.7,286046996.1,N
1616867495.6,286046996.0,N
1616867515.4,286046993.8,N
1616867535.3,286046997.7,N
1616867555.1,286046996.4,N
1616867575.8,286046995.8,N
1616867595.7,286047004.3,N
1616867615.5,286047005.6,N
1616867635.4,286047003.8,N
1616867655.2,286047004.6,N
1616867675.0,286047000.0,N
1616867675.9,286047000.0,N
1616867695.8,286047003.2,N
1616867715.6,286047002.6,N
1616867735.5,286046999.8,N
1616867755.3,286047000.5,N
1616867775.1,286047000.2,N
1616867795.9,286046998.8,N
1616867815.7,286047004.1,N
1616867835.5,286047006.1,N
1616867855.4,286047005.4,N
1616867875.2,286047007.5,N
1616867895.1,286047004.3,N
1616867896.0,286047004.3,N
1616867915.8,286047004.5,N
1616867935.6,286047004.0,N
1616867955.5,286046999.2,N
1616867975.3,286046996.2,N
1616867995.2,286046999.6,N
