#timestamp,LO_Frequency,Hit,StdDev 
1638698415.6,286047002.3,N
1638698435.4,286047000.5,N
1638698455.3,286047000.0,N
1638698475.1,286046999.7,N
1638698476.0,286046999.7,N
1638698495.8,286047002.3,N
1638698515.7,286047002.5,N
1638698535.5,286047002.4,N
1638698555.3,286047000.3,N
1638698575.2,286047002.5,N
1638698595.0,286047004.1,N
1638698595.9,286047004.1,N
1638698615.8,286047001.4,N
1638698635.6,286047003.1,N
1638698655.4,286047004.1,N
1638698675.3,286047001.6,N
1638698695.1,286047001.9,N
1638698715.8,286047004.2,N
1638698765.7,286047002.4,E
1638698775.6,286046999.9,N
1638698795.5,286047000.9,P
1638698815.3,286047000.7,N
1638698835.1,286047000.6,N
1638698855.9,286047000.1,N
1638698875.7,286047000.8,N
1638698895.5,286047000.6,N
1638698915.4,286047000.8,N
1638698935.2,286047000.7,N
1638698955.1,286047000.6,N
1638698956.0,286047000.6,N
1638698975.8,286047002.3,Y
1638698995.6,286047000.9,P
1638699015.5,286046998.6,P
1638699035.3,286046998.1,N
1638699055.2,286046998.8,N
1638699075.9,286047001.1,N
1638699095.7,286047000.2,N
1638699115.6,286046999.0,N
1638699135.4,286046999.2,N
1638699155.2,286046999.3,N
1638699175.1,286047000.9,N
1638699176.0,286047000.9,N
1638699195.8,286047000.8,N
1638699215.7,286047001.2,N
1638699235.5,286046998.1,N
1638699255.3,286046998.3,N
1638699275.2,286047000.9,N
1638699295.0,286047000.7,N
1638699295.9,286047000.7,N
1638699315.8,286046999.8,N
1638699335.6,286047000.6,N
1638699355.4,286047001.1,N
1638699375.3,286047000.9,N
1638699395.1,286047000.0,N
1638699415.8,286046999.7,N
1638699435.7,286047002.7,N
1638699455.5,286047002.5,N
1638699475.4,286046999.8,N
1638699495.2,286047000.1,N
1638699515.0,286047001.2,N
1638699515.9,286047001.2,N
1638699535.8,286046999.3,N
1638699555.6,286046997.3,N
1638699575.4,286046999.4,N
1638699595.3,286046998.4,N
1638699615.1,286047001.1,N
1638699635.9,286047000.6,N
1638699655.7,286046998.2,N
1638699675.5,286047000.7,N
1638699695.4,286047000.2,N
1638699715.2,286047000.2,N
1638699735.0,286047000.5,N
1638699735.9,286047000.5,N
1638699755.8,286047001.2,N
1638699775.6,286047001.1,N
1638699795.5,286047001.2,N
1638699815.3,286046998.7,N
1638699835.1,286046998.8,N
1638699855.9,286046998.6,N
1638699875.7,286047001.0,N
1638699895.5,286047001.0,N
1638699915.4,286046998.5,N
1638699935.2,286046998.1,N
1638699955.1,286047000.8,N
1638699956.0,286047000.8,N
1638699975.8,286046998.5,N
1638699995.6,286046999.0,N
1638700015.5,286046998.2,N
1638700035.3,286046998.3,N
1638700055.1,286046998.9,N
1638700075.9,286046997.0,N
1638700095.7,286046995.2,Y
1638700115.6,286046995.4,P
1638700135.4,286046999.6,N
1638700155.2,286046997.0,N
1638700175.1,286046998.7,N
1638700176.0,286046998.7,N
1638700195.8,286046996.5,N
1638700215.7,286046996.7,N
1638700235.5,286046999.5,N
1638700255.3,286046999.0,N
1638700275.2,286046996.5,N
1638700295.9,286046997.0,N
1638700315.7,286046995.7,Y
1638700335.6,286046997.2,P
1638700355.4,286046999.4,N
1638700375.3,286047001.0,N
1638700395.1,286047000.5,N
1638700396.0,286047000.5,N
1638700415.8,286047000.0,N
1638700435.7,286047002.7,N
1638700455.5,286047000.1,N
1638700475.3,286046999.7,N
1638700495.2,286046999.7,N
1638700515.0,286047000.1,N
1638700515.9,286047000.1,N
1638700535.8,286047000.2,N
1638700555.6,286047000.3,N
1638700575.4,286047001.0,N
1638700595.3,286047001.1,N
1638700615.1,286047000.8,N
1638700635.8,286046998.7,N
1638700655.7,286046998.9,N
1638700675.5,286047000.9,N
1638700695.4,286046998.6,N
1638700715.2,286047001.0,N
1638700735.0,286047002.8,N
1638700735.9,286047002.8,N
1638700755.8,286046999.7,N
1638700775.6,286047000.6,N
1638700795.4,286046998.7,N
1638700815.3,286046997.8,N
1638700835.1,286046997.5,N
1638700855.9,286046996.7,N
1638700875.7,286046997.0,N
1638700895.5,286046998.9,N
1638700915.4,286047000.7,N
1638700935.2,286047000.5,N
1638700955.0,286047001.1,N
1638700955.9,286047001.1,N
1638700975.8,286046998.8,N
1638700995.6,286046999.0,N
1638701015.5,286047000.6,N
1638701035.3,286047000.4,N
1638701055.1,286046999.8,N
1638701075.9,286047002.8,N
1638701095.7,286047002.1,N
1638701115.6,286047002.6,N
1638701135.4,286047002.4,N
1638701155.2,286047001.5,N
1638701175.1,286047002.5,N
1638701176.0,286047002.5,N
1638701195.8,286047004.4,N
1638701215.6,286047004.0,N
1638701235.5,286047001.7,N
1638701255.3,286047002.6,N
1638701275.2,286046999.8,N
1638701295.9,286047002.4,N
1638701315.7,286046999.7,N
1638701335.6,286047002.5,N
1638701355.4,286047001.4,N
1638701375.2,286047004.4,N
1638701395.1,286047004.3,N
1638701396.0,286047004.3,N
1638701415.8,286047002.5,N
1638701435.7,286047002.5,N
1638701455.5,286047004.0,N
1638701475.3,286047002.7,N
1638701495.2,286047001.9,N
1638701515.0,286047002.5,N
1638701515.9,286047002.5,N
1638701535.7,286047003.9,N
1638701555.6,286047001.4,N
1638701575.4,286047001.3,N
1638701595.3,286047003.9,Y
1638701615.1,286046998.9,P
1638701635.8,286046998.4,N
1638701655.7,286046998.4,N
1638701675.5,286046998.5,N
1638701695.4,286047000.8,N
1638701715.2,286047000.3,N
1638701735.0,286046999.0,N
1638701735.9,286046999.0,N
1638701755.8,286046995.1,Y
1638701775.6,286046996.5,P
1638701795.4,286046997.1,N
1638701815.3,286046999.1,N
1638701835.1,286046999.4,N
1638701855.9,286046999.2,N
1638701875.7,286046997.6,N
1638701895.5,286046996.7,N
1638701915.7,286046999.1,N
1638701935.5,286046998.1,N
1638701955.4,286046998.4,N
1638701975.2,286047000.7,N
1638701995.0,286047000.4,N
1638701995.9,286047000.4,N
