#timestamp,LO_Frequency,Hit,StdDev 
1585242015.2,286046976.6,N
1585242035.9,286046984.8,N
1585242055.7,286046989.7,N
1585242075.6,286046997.9,N
1585242095.4,286046998.5,N
1585242115.2,286046996.9,N
1585242135.1,286047003.4,N
1585242136.0,286047003.4,N
1585242155.8,286046996.5,N
1585242175.7,286046988.9,N
1585242195.5,286046977.7,N
1585242215.3,286046982.1,N
1585242235.2,286046981.3,N
1585242255.0,286046982.8,N
1585242255.9,286046982.8,N
1585242275.8,286046982.4,N
1585242295.6,286046988.9,N
1585242315.4,286046992.0,N
1585242335.3,286046995.6,N
1585242355.1,286046999.1,N
1585242375.9,286047000.6,N
1585242395.7,286047006.0,N
1585242415.5,286047008.5,N
1585242435.4,286047005.1,N
1585242455.2,286047002.9,N
1585242475.0,286046999.0,N
1585242475.9,286046999.0,N
1585242495.8,286046997.4,N
1585242515.6,286046996.0,N
1585242535.5,286046986.1,N
1585242555.3,286046985.7,N
1585242575.1,286046990.5,N
1585242595.9,286046988.7,N
1585242615.7,286046990.8,N
1585242635.5,286046997.5,N
1585242655.4,286047002.5,N
1585242675.2,286047004.0,N
1585242695.1,286046995.2,N
1585242696.0,286046995.2,N
1585242715.8,286046991.8,N
1585242735.6,286046992.1,N
1585242755.5,286046995.3,N
1585242775.3,286046994.8,N
1585242795.1,286046994.8,N
1585242815.9,286046989.9,N
1585242835.7,286046994.3,N
1585242855.6,286046984.2,N
1585242875.4,286046983.1,N
1585242895.2,286046982.5,N
1585242915.1,286046987.9,N
1585242916.0,286046987.9,N
1585242935.8,286046988.4,N
1585242955.6,286046993.7,N
1585242975.5,286046999.8,N
1585242995.3,286047000.9,N
1585243015.2,286047001.7,N
1585243035.9,286047013.5,N
1585243055.7,286047011.2,N
1585243075.6,286047014.0,N
1585243095.4,286047005.1,N
1585243115.2,286047003.3,N
1585243135.1,286047004.5,N
1585243136.0,286047004.5,N
1585243155.8,286047007.0,N
1585243175.7,286047006.7,N
1585243195.5,286047004.7,N
1585243215.4,286047002.3,N
1585243235.2,286046993.2,N
1585243255.0,286046988.6,N
1585243255.9,286046988.6,N
1585243275.8,286046985.6,N
1585243295.6,286046983.0,N
1585243315.5,286046987.7,N
1585243335.3,286046989.7,N
1585243355.1,286046993.2,N
1585243375.9,286046993.9,N
1585243395.7,286046984.1,N
1585243415.5,286046985.3,N
1585243435.4,286046986.7,N
1585243455.2,286046986.6,N
1585243475.1,286046993.7,N
1585243476.0,286046993.7,N
1585243495.8,286047001.6,N
1585243515.6,286047007.3,N
1585243535.5,286047008.4,N
1585243555.3,286047008.1,N
1585243575.2,286047013.4,N
1585243595.9,286047014.3,N
1585243615.7,286047011.1,N
1585243635.6,286047010.0,N
1585243655.4,286047005.1,N
1585243675.2,286047005.4,N
1585243695.1,286047009.2,N
1585243696.0,286047009.2,N
1585243715.8,286047008.8,N
1585243735.7,286047013.4,N
1585243755.5,286047011.1,N
1585243775.3,286047012.8,N
1585243795.2,286047015.0,N
1585243815.0,286047013.2,N
1585243815.9,286047013.2,N
1585243835.7,286047016.9,N
1585243855.6,286047017.2,N
1585243875.4,286047014.2,N
1585243895.3,286047024.7,N
1585243915.1,286047026.9,N
1585243916.0,286047026.9,N
1585243935.8,286047032.3,Y
1585243955.7,286047027.0,P
1585243975.5,286047030.8,P
1585243995.3,286047030.9,P
1585244015.2,286047025.9,N
1585244035.0,286047011.5,N
1585244035.9,286047011.5,N
1585244055.8,286047008.3,N
1585244075.6,286047012.1,N
1585244095.4,286047019.4,N
1585244115.3,286047021.2,N
1585244135.1,286047022.4,N
1585244155.9,286047030.3,Y
1585244175.7,286047010.9,P
1585244195.5,286047013.4,P
1585244215.4,286047012.7,P
1585244235.2,286047004.6,N
1585244255.0,286046999.9,N
1585244255.9,286046999.9,N
1585244275.8,286047001.7,N
1585244295.6,286047002.9,N
1585244315.5,286047012.3,N
1585244335.3,286047008.4,N
1585244355.1,286047016.0,N
1585244375.9,286047017.4,N
1585244395.7,286047026.4,Y
1585244415.5,286047020.1,P
1585244435.4,286047026.1,P
1585244455.2,286047033.1,P
1585244475.1,286047029.9,Y
1585244476.0,286047029.9,P
1585244495.8,286047011.5,N
1585244515.6,286047017.0,N
1585244535.5,286047018.2,N
1585244555.3,286047015.0,N
1585244575.1,286047011.9,N
1585244595.9,286047018.8,Y
1585244615.7,286046996.0,P
1585244635.6,286046978.1,N
1585244655.4,286046970.9,N
1585244675.2,286046964.4,N
1585244695.1,286046953.3,N
1585244696.0,286046953.3,N
1585244715.8,286046957.0,N
1585244735.7,286046950.2,N
1585244755.5,286046941.2,N
1585244775.3,286046945.3,N
1585244795.2,286046949.0,N
1585244815.9,286046954.8,N
1585244835.7,286046962.3,N
1585244855.6,286046967.7,N
1585244875.4,286046971.4,N
1585244895.2,286046979.3,N
1585244915.1,286046983.0,N
1585244916.0,286046983.0,N
1585244935.8,286046983.4,N
1585244955.7,286046987.6,N
1585244975.5,286046989.8,N
1585244995.3,286046992.7,N
1585245015.2,286046991.7,N
1585245035.0,286046995.9,N
1585245035.9,286046995.9,N
1585245055.8,286046995.8,N
1585245075.6,286046993.8,N
1585245095.4,286046995.0,N
1585245115.3,286046993.8,N
1585245135.1,286046999.1,N
1585245155.8,286046998.3,N
1585245175.7,286046993.7,N
1585245195.5,286046988.4,N
1585245215.4,286046979.1,N
1585245235.2,286046975.2,N
1585245255.0,286046980.4,N
1585245255.9,286046980.4,N
1585245275.8,286046974.2,N
1585245295.6,286046979.1,N
1585245315.4,286046977.3,N
1585245335.3,286046984.2,N
1585245355.1,286046992.3,N
1585245375.9,286046994.6,N
1585245395.7,286046991.9,N
1585245415.5,286046997.6,N
1585245435.4,286046999.4,N
1585245455.2,286047002.8,N
1585245475.0,286046996.8,N
1585245475.9,286046996.8,N
1585245495.8,286046996.7,N
1585245515.6,286047002.2,N
1585245535.5,286047007.5,N
1585245555.3,286047003.9,N
1585245575.1,286047005.3,N
1585245595.9,286047005.8,N
