#timestamp,LO_Frequency,Hit,StdDev 
1538438415.5,286047006.0,N
1538438435.4,286047003.6,N
1538438455.2,286047005.8,N
1538438475.0,286047001.7,N
1538438476.0,286047001.7,N
1538438495.8,286047004.1,N
1538438515.6,286047003.1,N
1538438535.5,286047004.9,N
1538438555.3,286047004.5,N
1538438575.1,286047006.1,N
1538438595.9,286047002.9,N
1538438615.7,286047002.6,N
1538438635.6,286047001.1,N
1538438655.4,286047001.6,N
1538438675.2,286047002.3,N
1538438695.1,286046998.3,N
1538438696.0,286046998.3,N
1538438715.8,286047001.4,N
1538438735.7,286047004.3,N
1538438755.5,286046999.7,N
1538438775.3,286047000.4,N
1538438795.2,286046998.2,N
1538438815.0,286047001.7,N
1538438815.9,286047001.7,N
1538438835.7,286047002.2,N
1538438855.6,286046999.8,N
1538438875.4,286047000.0,N
1538438895.3,286046998.2,N
1538438915.1,286047001.1,N
1538438916.0,286047001.1,N
1538438935.8,286046999.0,N
1538438955.7,286047000.8,N
1538438975.5,286046998.9,N
1538438995.4,286046998.4,N
1538439015.2,286046997.1,N
1538439035.0,286046997.8,N
1538439035.9,286046997.8,N
1538439055.8,286046997.9,N
1538439075.6,286046999.4,N
1538439095.5,286047000.3,N
1538439115.3,286047003.8,N
1538439135.1,286046999.7,N
1538439155.9,286047000.2,N
1538439175.7,286047001.1,N
1538439195.5,286047000.5,N
1538439215.4,286047001.9,N
1538439235.2,286047005.1,N
1538439255.0,286047004.6,N
1538439255.9,286047004.6,N
1538439275.8,286047003.5,N
1538439295.6,286047004.0,N
1538439315.5,286047002.5,N
1538439335.3,286046999.7,N
1538439355.1,286047000.4,N
1538439375.9,286047001.3,N
1538439395.7,286047004.3,N
1538439415.5,286047002.1,N
1538439435.4,286047004.3,N
1538439455.2,286047006.4,N
1538439475.0,286047004.5,N
1538439476.0,286047004.5,N
1538439495.8,286047004.2,N
1538439515.6,286047006.0,N
1538439535.5,286047003.2,N
1538439555.3,286047001.3,N
1538439575.1,286047001.4,N
1538439595.9,286047003.7,N
1538439615.7,286047006.0,N
1538439635.6,286047006.7,Y
1538439655.4,286047006.0,P
1538439675.2,286047004.0,N
1538439695.1,286046999.7,N
1538439696.0,286046999.7,N
1538439715.8,286046998.1,N
1538439735.6,286047001.2,N
1538439755.5,286046997.7,N
1538439775.3,286046997.8,N
1538439795.1,286046998.7,N
1538439815.9,286046998.6,N
1538439835.7,286047003.7,N
1538439855.6,286047002.8,N
1538439875.4,286047003.6,N
1538439895.2,286047003.5,N
1538439915.1,286047003.0,N
1538439916.0,286047003.0,N
1538439935.8,286047003.4,N
1538439955.6,286047005.0,N
1538439975.5,286047004.2,N
1538439995.6,286047005.9,N
1538440015.4,286047004.0,N
1538440035.2,286047004.3,N
1538440055.1,286047001.4,N
1538440056.0,286047001.4,N
1538440075.8,286047002.7,N
1538440095.7,286047000.2,N
1538440115.5,286046999.8,N
1538440135.3,286047005.3,N
1538440155.2,286046999.9,N
1538440175.9,286047000.7,N
1538440195.7,286047002.8,N
1538440215.6,286047004.1,N
1538440235.4,286047001.3,N
1538440255.2,286047003.9,N
1538440275.1,286047000.0,N
1538440276.0,286047000.0,N
1538440295.8,286047001.1,N
1538440315.7,286047000.4,N
1538440335.5,286046998.4,N
1538440355.3,286047000.7,N
1538440375.2,286046999.3,N
1538440395.0,286046998.6,N
1538440395.9,286046998.6,N
1538440415.8,286046998.1,N
1538440435.6,286046998.2,N
1538440455.4,286046998.7,N
1538440475.3,286046999.8,N
1538440495.1,286047000.8,N
1538440515.8,286047005.1,N
1538440535.2,286047002.9,N
1538440555.0,286047003.7,N
1538440555.9,286047003.7,N
1538440575.8,286047003.9,N
1538440595.6,286047000.5,N
1538440615.4,286047000.6,N
1538440635.3,286047002.4,N
1538440655.1,286047001.7,N
1538440675.9,286046999.9,N
1538440695.7,286047003.9,N
1538440715.5,286047001.6,N
1538440735.4,286047002.3,N
1538440755.2,286047002.1,N
1538440775.0,286046999.8,N
1538440775.9,286046999.8,N
1538440795.8,286047001.1,N
1538440815.6,286046999.9,N
1538440835.5,286046999.9,N
1538440855.3,286047001.4,N
1538440875.1,286047000.9,N
1538440895.9,286046998.5,N
1538440915.7,286046998.3,N
1538440935.5,286047002.9,N
1538440955.4,286047005.8,Y
1538440975.2,286047004.1,P
1538440995.0,286047002.1,N
1538440996.0,286047002.1,N
1538441015.8,286047002.1,N
1538441035.6,286047001.5,N
1538441055.5,286046999.7,N
1538441075.3,286046999.3,N
1538441095.1,286046999.3,N
1538441115.9,286046998.6,N
1538441135.7,286047004.2,N
1538441155.5,286047001.3,N
1538441175.4,286046999.7,N
1538441195.2,286047001.1,N
1538441215.1,286046999.9,N
1538441216.0,286046999.9,N
1538441235.8,286046999.7,N
1538441255.6,286047003.9,N
1538441275.5,286047004.0,N
1538441295.3,286047005.8,Y
1538441315.1,286047001.9,P
1538441335.9,286047000.2,N
1538441355.7,286047002.0,N
1538441375.6,286047002.7,Y
1538441395.4,286046999.0,P
1538441415.2,286046999.3,N
1538441435.1,286046999.3,N
1538441436.0,286046999.3,N
1538441455.8,286046994.9,Y
1538441475.6,286046996.8,P
1538441495.5,286046994.9,P
1538441515.3,286046996.1,N
1538441535.2,286046996.1,N
1538441555.9,286046995.6,N
1538441575.7,286046997.0,N
1538441595.6,286046999.1,N
1538441615.4,286046999.1,N
1538441635.2,286046999.0,N
1538441655.1,286047001.7,N
1538441656.0,286047001.7,N
1538441675.8,286047004.3,N
1538441695.7,286047004.0,N
1538441715.5,286047001.4,N
1538441735.3,286047003.9,N
1538441755.2,286047003.4,N
1538441775.0,286047003.5,N
1538441775.9,286047003.5,N
1538441795.7,286047001.9,N
1538441815.6,286047000.4,N
1538441835.4,286046998.8,N
1538441855.4,286046999.0,N
1538441875.2,286047004.4,N
1538441895.0,286047001.7,N
1538441895.9,286047001.7,N
1538441915.8,286047000.0,N
1538441935.6,286047002.6,N
1538441955.5,286047001.8,N
1538441975.3,286047000.7,N
1538441995.1,286047000.3,N
