1501930800.65,12674,25.38,74572.5,21.89,9.25,8.33,0,*4F
1501930801.89,12675,25.31,74568.3,21.91,7.91,7.37,0,*4D
1501930803.13,12676,25.38,74570.8,21.91,8.27,7.77,0,*48
1501930804.36,12677,25.31,74568.3,21.95,7.59,6.69,0,*45
1501930805.59,12678,25.31,74570.0,21.95,7.15,6.11,0,*4D
1501930806.82,12679,25.31,74570.8,21.95,6.79,5.73,0,*40
1501930808.01,12680,25.31,74570.0,21.97,6.75,5.67,0,*4D
1501930809.23,12681,25.38,74570.0,21.97,6.29,5.01,0,*45
1501930810.47,12682,25.31,74570.8,21.97,6.17,4.75,0,*49
1501930811.69,12683,25.38,74568.5,21.97,7.15,5.55,0,*48
1501930812.93,12684,25.31,74570.0,21.97,7.23,5.85,0,*47
1501930814.17,12685,25.31,74568.3,22.03,7.47,6.03,0,*47
1501930815.41,12686,25.38,74570.8,22.03,6.03,2.69,0,*4D
1501930816.63,12687,25.31,74568.3,21.99,4.59,1.41,0,*48
1501930817.84,12688,25.31,74570.5,21.99,4.11,1.01,0,*4F
1501930819.04,12689,25.31,74570.5,21.99,3.55,1.01,0,*49
1501930820.3,12690,25.31,74568.5,21.99,3.75,1.63,0,*47
1501930821.53,12691,25.31,74568.0,21.99,4.11,1.97,0,*48
1501930822.77,12692,25.31,74568.3,21.99,4.19,2.43,0,*49
1501930824.0,12693,25.38,74568.8,21.99,2.91,1.21,0,*49
1501930825.22,12694,25.38,74568.5,21.97,3.49,1.89,0,*46
1501930826.43,12695,25.38,74570.0,21.95,3.93,2.27,0,*45
1501930827.66,12696,25.38,74572.0,21.99,3.55,2.47,0,*46
1501930828.91,12697,25.38,74570.8,21.99,3.97,2.55,0,*4A
1501930830.12,12698,25.31,74566.5,21.99,3.85,3.25,0,*40
1501930831.33,12699,25.31,74570.5,21.99,4.89,4.37,0,*4E
1501930832.54,12700,25.31,74570.5,22.05,4.63,4.41,0,*4C
1501930833.78,12701,25.38,74568.3,22.07,4.85,4.75,0,*40
1501930834.99,12702,25.38,74570.8,22.09,4.33,4.71,0,*44
1501930836.23,12703,25.31,74568.5,22.11,4.41,4.71,0,*49
1501930837.43,12704,25.31,74568.8,22.15,5.45,5.71,0,*4E
1501930838.66,12705,25.38,74572.3,22.19,6.73,7.41,0,*44
1501930839.9,12706,25.38,74568.3,22.25,6.97,7.61,0,*40
1501930841.09,12707,25.38,74570.0,22.31,6.33,7.05,0,*48
1501930842.29,12708,25.38,74572.3,22.33,5.99,6.79,0,*4C
1501930843.54,12709,25.31,74568.8,22.37,5.93,6.87,0,*42
1501930844.76,12710,25.38,74568.3,22.41,5.37,6.57,0,*48
1501930846.03,12711,25.38,74568.3,22.41,3.41,4.67,0,*4F
1501930847.21,12712,25.38,74568.3,22.47,2.65,3.89,0,*4A
1501930848.45,12713,25.38,74568.5,22.43,2.01,3.37,0,*48
1501930849.69,12714,25.31,74568.5,22.43,1.93,3.33,0,*43
1501930850.95,12715,25.31,74568.8,22.41,1.17,2.69,0,*42
1501930852.21,12716,25.38,74570.0,22.37,1.37,3.03,0,*4F
1501930853.38,12717,25.38,74568.3,22.35,2.35,4.19,0,*41
1501930854.59,12718,25.31,74570.3,22.35,2.61,4.79,0,*49
1501930855.8,12719,25.31,74570.3,22.35,2.77,5.11,0,*40
1501930857.01,12720,25.38,74568.5,22.33,2.95,5.37,0,*44
1501930858.25,12721,25.38,74570.0,22.33,3.07,5.67,0,*4A
1501930859.49,12722,25.31,74568.3,22.33,2.43,5.15,0,*4D
1501930860.7,12723,25.38,74570.3,22.31,2.13,5.15,0,*4B
1501930861.93,12724,25.38,74568.0,22.29,2.59,5.71,0,*49
1501930863.13,12725,25.38,74570.0,22.27,2.25,5.45,0,*4A
1501930864.37,12726,25.38,74568.5,22.27,2.55,5.93,0,*45
1501930865.62,12727,25.38,74568.5,22.25,2.73,6.35,0,*4D
1501930866.85,12728,25.31,74568.3,22.21,2.95,6.65,0,*4B
1501930868.04,12729,25.38,74570.3,22.19,3.63,7.33,0,*4B
1501930869.25,12730,25.31,74566.8,22.19,4.07,8.01,0,*48
1501930870.5,12731,25.38,74572.5,22.19,4.67,8.59,0,*42
1501930871.76,12732,25.31,74568.5,22.19,5.01,9.01,0,*4C
1501930873.02,12733,25.38,74568.3,22.21,5.73,9.81,0,*4B
1501930874.27,12734,25.31,74566.8,22.21,6.43,10.51,0,*79
1501930875.49,12735,25.31,74566.5,22.21,6.25,10.47,0,*7F
1501930876.76,12736,25.38,74568.8,22.25,6.35,10.65,0,*79
1501930877.98,12737,25.38,74570.8,22.21,6.11,10.47,0,*7A
1501930879.19,12738,25.38,74566.8,22.25,5.59,9.99,0,*45
1501930880.39,12739,25.38,74570.0,22.27,5.37,9.77,0,*4E
1501930881.66,12740,25.38,74570.3,22.25,6.17,10.65,0,*78
1501930882.9,12741,25.38,74570.3,22.27,6.39,10.71,0,*72
1501930884.15,12742,25.38,74570.0,22.25,6.13,10.51,0,*79
1501930885.41,12743,25.38,74570.3,22.25,6.57,10.83,0,*77
1501930886.65,12744,25.38,74568.8,22.19,5.93,10.09,0,*76
1501930887.89,12745,25.38,74568.5,22.17,5.01,9.01,0,*42
1501930889.09,12746,25.38,74572.0,22.17,5.23,9.15,0,*44
1501930890.3,12747,25.38,74574.0,22.13,6.21,9.85,0,*49
1501930891.48,12748,25.38,74568.5,22.09,5.99,9.67,0,*41
1501930892.69,12749,25.38,74570.3,22.07,5.59,9.07,0,*44
1501930893.95,12750,25.38,74568.5,22.03,6.57,9.85,0,*4F
1501930895.19,12751,25.38,74568.5,21.99,7.47,10.55,0,*7B
1501930896.46,12752,25.38,74570.5,21.99,7.77,10.65,0,*78
1501930897.69,12753,25.38,74568.3,21.95,8.65,11.27,0,*7E
1501930898.91,12754,25.31,74566.8,21.95,9.03,11.51,0,*79
1501930900.14,12755,25.38,74570.0,21.95,9.33,11.67,0,*7E
1501930901.34,12756,25.38,74568.8,21.93,10.17,12.23,0,*46
1501930902.56,12757,25.38,74568.0,21.93,11.13,12.97,0,*4D
1501930903.79,12758,25.38,74570.8,21.93,11.61,13.41,0,*4D
1501930905.07,12759,25.38,74568.0,21.95,11.33,12.91,0,*41
1501930906.34,12760,25.38,74570.0,21.95,11.27,12.87,0,*49
1501930907.56,12761,25.38,74568.0,21.97,11.93,13.31,0,*49
1501930908.8,12762,25.38,74568.5,21.95,12.13,13.41,0,*44
1501930910.01,12763,25.38,74566.5,21.97,12.17,13.25,0,*41
1501930911.24,12764,25.38,74566.5,21.97,12.61,13.65,0,*43
1501930912.45,12765,25.38,74570.3,21.97,12.39,13.35,0,*4A
1501930913.69,12766,25.38,74568.5,21.97,12.57,13.35,0,*41
1501930914.91,12767,25.38,74568.5,21.99,12.81,13.45,0,*42
1501930916.13,12768,25.38,74570.3,21.99,12.51,12.95,0,*4C
1501930917.36,12769,25.38,74570.3,21.99,12.43,12.81,0,*4B
1501930918.6,12770,25.38,74570.8,21.99,12.73,12.97,0,*47
1501930919.83,12771,25.38,74570.0,21.99,12.61,12.73,0,*4F
1501930921.05,12772,25.38,74574.0,21.99,12.23,12.23,0,*4F
1501930922.29,12773,25.38,74570.5,21.99,12.19,12.09,0,*4F
1501930923.53,12774,25.38,74572.0,21.95,12.17,11.81,0,*49
1501930924.8,12775,25.38,74570.5,21.95,11.71,11.23,0,*43
1501930926.08,12776,25.38,74570.3,21.95,11.45,11.03,0,*45
1501930927.35,12777,25.38,74572.0,21.91,11.79,11.33,0,*4C
1501930928.63,12778,25.38,74570.3,21.91,11.57,11.03,0,*4C
1501930929.85,12779,25.38,74568.0,21.87,11.85,11.27,0,*43
1501930931.07,12780,25.38,74568.8,21.89,12.05,11.17,0,*43
1501930932.3,12781,25.38,74568.0,21.87,11.57,10.47,0,*4C
1501930933.49,12782,25.38,74566.8,21.87,11.17,9.91,0,*78
1501930934.71,12783,25.38,74570.3,21.83,11.21,9.77,0,*70
1501930935.93,12784,25.38,74568.0,21.83,11.13,9.57,0,*74
1501930937.16,12785,25.38,74568.0,21.83,10.57,8.71,0,*71
1501930938.38,12786,25.38,74568.8,21.79,10.31,8.01,0,*70
1501930939.56,12787,25.38,74568.3,21.79,10.43,8.09,0,*7C
1501930940.79,12788,25.38,74570.0,21.75,10.19,7.47,0,*75
1501930942.05,12789,25.38,74568.0,21.73,10.23,7.47,0,*7B
1501930943.23,12790,25.38,74570.3,21.71,10.05,7.05,0,*73
1501930944.44,12791,25.38,74570.3,21.69,9.43,6.21,0,*46
1501930945.68,12792,25.38,74570.0,21.67,9.39,6.13,0,*47
1501930946.91,12793,25.38,74568.3,21.67,9.19,5.81,0,*4C
1501930948.14,12794,25.38,74568.3,21.65,9.35,6.07,0,*4A
1501930949.38,12795,25.38,74570.5,21.67,9.77,6.47,0,*4B
1501930950.64,12796,25.38,74568.5,21.65,9.85,6.43,0,*43
1501930951.84,12797,25.38,74570.0,21.65,9.29,5.95,0,*4C
1501930953.05,12798,25.38,74566.8,21.67,9.39,5.67,0,*4D
1501930954.27,12799,25.38,74568.3,21.67,8.87,4.79,0,*46
1501930955.53,12800,25.38,74568.8,21.65,7.95,3.75,0,*4C
1501930956.76,12801,25.38,74566.3,21.65,8.47,4.15,0,*4C
1501930958.0,12802,25.38,74568.5,21.67,7.73,3.33,0,*46
1501930959.25,12803,25.38,74564.5,21.61,7.87,3.71,0,*4C
1501930960.47,12804,25.38,74570.0,21.63,7.91,3.93,0,*42
1501930961.69,12805,25.38,74570.5,21.63,8.15,4.59,0,*41
1501930962.88,12806,25.38,74568.8,21.63,8.01,4.49,0,*46
1501930964.09,12807,25.38,74570.3,21.63,7.61,4.11,0,*43
1501930965.29,12808,25.38,74568.3,21.65,7.05,3.63,0,*4A
1501930966.55,12809,25.38,74568.0,21.65,6.53,3.11,0,*4C
1501930967.81,12810,25.38,74566.0,21.65,6.35,3.03,0,*47
1501930969.07,12811,25.38,74568.3,21.65,5.73,2.39,0,*4F
1501930970.29,12812,25.38,74568.0,21.65,5.15,1.89,0,*44
1501930971.5,12813,25.38,74570.0,21.63,4.75,1.79,0,*4B
1501930972.69,12814,25.38,74566.3,21.63,4.45,1.75,0,*43
1501930973.94,12815,25.38,74564.8,21.61,4.01,1.63,0,*47
1501930975.2,12816,25.38,74568.5,21.61,3.71,1.55,0,*41
1501930976.42,12817,25.38,74570.3,21.59,2.85,0.95,0,*7C
1501930977.66,12818,25.38,74568.0,21.57,2.95,1.29,0,*4A
1501930978.92,12819,25.38,74564.3,21.57,3.23,1.93,0,*46
1501930980.13,12820,25.38,74564.3,21.57,3.59,2.65,0,*4B
1501930981.39,12821,25.38,74564.8,21.51,4.01,3.03,0,*47
1501930982.63,12822,25.38,74566.3,21.51,4.11,3.15,0,*42
1501930983.89,12823,25.38,74566.3,21.51,3.79,2.55,0,*4F
1501930985.1,12824,25.38,74568.8,21.49,4.15,2.73,0,*48
1501930986.32,12825,25.38,74566.8,21.47,4.41,2.91,0,*4A
1501930987.56,12826,25.38,74566.8,21.43,4.37,3.03,0,*46
1501930988.82,12827,25.38,74564.8,21.43,3.97,2.69,0,*47
1501930990.0,12828,25.38,74566.8,21.41,4.23,3.25,0,*4B
1501930991.24,12829,25.38,74564.5,21.39,4.27,3.37,0,*42
1501930992.49,12830,25.38,74566.8,21.39,3.93,3.03,0,*45
1501930993.75,12831,25.38,74566.3,21.35,3.45,2.47,0,*42
1501930994.99,12832,25.38,74564.5,21.31,2.95,2.59,0,*46
1501930996.25,12833,25.38,74566.3,21.31,2.69,2.43,0,*4F
1501930997.46,12834,25.38,74568.3,21.29,1.79,1.55,0,*47
1501930998.69,12835,25.38,74566.0,21.29,2.05,1.97,0,*40
1501930999.92,12836,25.38,74564.5,21.25,1.89,2.01,0,*44
1501931001.14,12837,25.38,74566.3,21.25,1.05,1.29,0,*48
1501931002.39,12838,25.38,74566.8,21.23,1.37,1.97,0,*45
1501931003.62,12839,25.38,74564.5,21.21,1.71,2.17,0,*4F
1501931004.86,12840,25.38,74564.0,21.19,2.09,2.69,0,*4F
1501931006.07,12841,25.38,74562.8,21.17,2.65,3.33,0,*44
1501931007.32,12842,25.38,74568.0,21.19,3.03,3.53,0,*4E
1501931008.54,12843,25.38,74564.0,21.19,3.53,3.93,0,*46
1501931009.77,12844,25.38,74564.5,21.19,3.25,3.71,0,*4C
1501931011.02,12845,25.38,74562.8,21.19,3.37,3.75,0,*4A
1501931012.24,12846,25.38,74564.5,21.19,3.25,3.49,0,*45
1501931013.49,12847,25.38,74566.3,21.19,3.11,3.23,0,*4F
1501931014.72,12848,25.38,74566.5,21.19,3.25,3.33,0,*46
1501931015.92,12849,25.38,74564.5,21.17,2.65,2.55,0,*4D
1501931017.15,12850,25.38,74566.0,21.17,2.51,2.25,0,*45
1501931018.35,12851,25.38,74566.5,21.17,2.61,2.47,0,*43
1501931019.59,12852,25.38,74566.0,21.15,2.69,2.69,0,*46
1501931020.84,12853,25.38,74564.5,21.15,2.01,2.01,0,*47
1501931022.03,12854,25.38,74564.5,21.13,2.25,2.31,0,*43
1501931023.28,12855,25.38,74562.8,21.15,2.13,2.25,0,*44
1501931024.49,12856,25.38,74562.3,21.13,1.63,1.89,0,*40
1501931025.72,12857,25.38,74562.3,21.13,1.71,1.85,0,*4E
1501931026.98,12858,25.38,74564.0,21.11,2.17,2.47,0,*4D
1501931028.2,12859,25.38,74564.0,21.07,2.39,2.65,0,*47
1501931029.46,12860,25.38,74560.3,21.07,2.39,2.89,0,*4F
1501931030.7,12861,25.38,74566.0,21.07,2.55,3.19,0,*4C
1501931031.93,12862,25.38,74562.8,21.11,2.59,3.25,0,*4B
1501931033.18,12863,25.38,74564.0,21.11,2.09,2.69,0,*46
1501931034.43,12864,25.38,74564.0,21.07,1.71,2.51,0,*41
1501931035.68,12865,25.38,74566.3,21.07,1.93,2.85,0,*45
1501931036.88,12866,25.38,74566.0,21.05,2.13,2.91,0,*4A
1501931038.1,12867,25.38,74564.0,21.03,2.91,3.75,0,*4C
1501931039.29,12868,25.38,74566.8,21.05,2.73,3.55,0,*4B
1501931040.46,12869,25.38,74564.5,21.05,2.95,3.89,0,*43
1501931041.68,12870,25.38,74566.3,21.03,3.23,4.11,0,*47
1501931042.93,12871,25.38,74570.0,21.03,2.73,3.53,0,*43
1501931044.17,12872,25.38,74570.3,21.03,2.39,3.19,0,*40
1501931045.39,12873,25.38,74566.0,21.05,2.01,2.69,0,*4A
1501931046.62,12874,25.38,74566.3,21.03,2.81,3.29,0,*46
1501931047.87,12875,25.38,74570.5,20.99,2.51,2.89,0,*43
1501931049.1,12876,25.38,74568.3,20.99,2.85,2.99,0,*48
1501931050.29,12877,25.38,74566.8,20.97,2.85,2.91,0,*4F
1501931051.55,12878,25.38,74568.3,20.95,3.53,3.45,0,*40
1501931052.77,12879,25.38,74566.0,20.97,3.07,3.23,0,*42
1501931054.02,12880,25.38,74568.5,20.95,3.45,3.53,0,*47
1501931055.25,12881,25.38,74570.0,20.95,3.79,3.81,0,*46
1501931056.46,12882,25.38,74570.0,20.95,4.11,4.15,0,*46
1501931057.69,12883,25.38,74568.8,20.95,3.93,4.01,0,*4F
1501931058.89,12884,25.38,74570.5,20.95,4.11,4.27,0,*41
1501931060.07,12885,25.38,74570.8,20.91,4.19,4.53,0,*4F
1501931061.27,12886,25.38,74566.5,20.93,4.59,5.15,0,*49
1501931062.5,12887,25.38,74570.3,20.95,4.63,5.15,0,*47
1501931063.71,12888,25.38,74568.5,20.97,4.33,4.97,0,*44
1501931064.92,12889,25.38,74570.5,20.95,4.33,5.19,0,*40
1501931066.12,12890,25.38,74566.5,20.93,4.79,5.63,0,*4D
1501931067.32,12891,25.38,74566.8,20.93,4.89,5.93,0,*4C
1501931068.51,12892,25.38,74566.0,20.93,5.37,6.53,0,*44
1501931069.74,12893,25.38,74564.8,20.95,5.07,6.35,0,*40
1501931070.97,12894,25.38,74566.8,20.95,5.07,6.47,0,*42
1501931072.2,12895,25.38,74566.8,20.95,5.27,6.69,0,*4D
1501931073.4,12896,25.38,74564.0,20.93,5.23,6.87,0,*4C
1501931074.65,12897,25.38,74566.0,20.95,4.93,6.65,0,*4D
1501931075.85,12898,25.38,74564.0,20.93,4.81,6.61,0,*43
1501931077.04,12899,25.38,74566.3,20.93,5.41,7.19,0,*41
1501931078.24,12900,25.38,74564.0,20.93,5.37,7.19,0,*41
1501931079.44,12901,25.38,74564.0,20.93,5.51,7.29,0,*43
1501931080.64,12902,25.38,74564.3,20.93,5.73,7.41,0,*4E
1501931081.84,12903,25.38,74564.3,20.91,5.73,7.37,0,*4C
1501931083.01,12904,25.38,74566.3,20.93,6.11,7.55,0,*4A
1501931084.25,12905,25.38,74564.8,20.93,6.51,7.91,0,*47
1501931085.47,12906,25.38,74566.8,20.93,7.15,8.41,0,*47
1501931086.7,12907,25.38,74566.3,20.95,7.91,8.79,0,*47
1501931087.93,12908,25.38,74562.5,20.95,8.19,8.89,0,*48
1501931089.12,12909,25.38,74566.3,20.97,8.15,8.61,0,*41
1501931090.32,12910,25.38,74566.3,20.97,8.19,8.59,0,*4E
1501931091.52,12911,25.38,74566.3,20.99,8.09,8.09,0,*45
1501931092.74,12912,25.38,74566.8,20.99,6.83,6.69,0,*42
1501931093.97,12913,25.38,74566.0,20.99,7.51,7.27,0,*46
1501931095.14,12914,25.38,74564.8,21.01,7.37,7.05,0,*41
1501931096.37,12915,25.38,74566.5,20.99,6.83,6.47,0,*49
1501931097.59,12916,25.38,74568.0,20.99,4.79,4.15,0,*48
1501931098.82,12917,25.38,74570.3,20.95,5.29,4.71,0,*43
1501931099.99,12918,25.38,74570.3,20.93,4.41,3.63,0,*41
1501931101.19,12919,25.38,74570.8,20.91,5.55,4.85,0,*49
1501931102.36,12920,25.38,74564.5,20.91,5.45,4.53,0,*49
1501931103.58,12921,25.38,74564.8,20.85,4.49,3.53,0,*47
1501931104.8,12922,25.38,74568.8,20.81,5.19,3.97,0,*4C
1501931106.04,12923,25.38,74568.0,20.81,6.33,5.05,0,*4B
1501931107.22,12924,25.38,74566.8,20.83,6.79,5.41,0,*40
1501931108.42,12925,25.38,74570.0,20.83,6.91,5.37,0,*46
1501931109.62,12926,25.38,74568.5,20.81,5.99,4.45,0,*48
1501931110.84,12927,25.38,74568.3,20.81,5.15,3.53,0,*4D
1501931112.1,12928,25.38,74570.3,20.81,5.01,3.15,0,*45
1501931113.35,12929,25.38,74568.3,20.81,4.79,2.81,0,*46
1501931114.53,12930,25.38,74568.3,20.79,5.29,3.29,0,*4E
1501931115.77,12931,25.38,74566.3,20.81,5.73,3.67,0,*4D
1501931116.97,12932,25.38,74570.3,20.79,5.37,3.23,0,*49
1501931118.23,12933,25.38,74566.8,20.77,4.93,2.73,0,*4D
1501931119.49,12934,25.38,74564.5,20.77,4.93,2.89,0,*4F
1501931120.71,12935,25.38,74568.0,20.77,4.41,2.25,0,*47
1501931121.92,12936,25.38,74568.0,20.75,4.59,2.31,0,*4A
1501931123.17,12937,25.38,74568.5,20.73,4.71,2.47,0,*46
1501931124.37,12938,25.38,74570.0,20.75,4.59,2.31,0,*44
1501931125.6,12939,25.38,74568.5,20.73,4.81,2.55,0,*44
1501931126.82,12940,25.38,74570.3,20.73,4.59,2.31,0,*4D
1501931128.02,12941,25.38,74568.5,20.71,4.85,2.55,0,*4D
1501931129.2,12942,25.38,74570.5,20.71,4.53,2.27,0,*40
1501931130.43,12943,25.38,74568.5,20.71,4.75,2.39,0,*4A
1501931131.66,12944,25.38,74572.0,20.69,4.85,2.39,0,*4B
1501931132.9,12945,25.38,74568.5,20.69,4.71,2.27,0,*4E
1501931134.16,12946,25.38,74568.8,20.69,4.59,2.01,0,*43
1501931135.42,12947,25.38,74570.0,20.69,4.71,2.01,0,*48
1501931136.64,12948,25.38,74570.3,20.69,3.55,0.79,0,*7B
1501931137.84,12949,25.38,74568.3,20.63,3.03,0.01,0,*4C
1501931139.1,12950,25.38,74570.3,20.61,3.11,0.21,0,*77
1501931140.35,12951,25.38,74564.5,20.59,3.75,0.75,0,*7E
1501931141.58,12952,25.38,74568.0,20.57,3.79,0.55,0,*7D
1501931142.8,12953,25.38,74566.0,20.57,4.05,0.79,0,*7E
1501931144.03,12954,25.38,74566.3,20.55,4.23,0.79,0,*7F
1501931145.23,12955,25.38,74566.3,20.55,4.37,1.05,0,*41
1501931146.49,12956,25.38,74568.0,20.55,4.59,1.29,0,*44
1501931147.71,12957,25.38,74570.3,20.55,4.45,0.91,0,*7A
1501931148.92,12958,25.38,74568.0,20.53,4.07,0.59,0,*71
1501931150.12,12959,25.38,74568.8,20.53,4.19,0.51,0,*77
1501931151.32,12960,25.38,74570.5,20.53,3.93,0.25,0,*7B
1501931152.53,12961,25.38,74568.8,20.51,4.63,0.97,0,*79
1501931153.76,12962,25.38,74568.0,20.51,5.01,1.01,0,*41
1501931155.01,12963,25.38,74570.0,20.51,4.31,0.59,0,*7E
1501931156.23,12964,25.38,74568.0,20.51,5.15,1.37,0,*47
1501931157.49,12965,25.38,74568.8,20.51,5.05,1.21,0,*40
1501931158.71,12966,25.38,74568.0,20.51,4.23,0.25,0,*73
1501931159.93,12967,25.38,74570.0,20.51,3.63,-0.27,0,*5E
1501931161.15,12968,25.38,74568.5,20.51,4.23,0.29,0,*71
1501931162.37,12969,25.38,74570.0,20.49,4.63,0.67,0,*77
1501931163.6,12970,25.38,74570.0,20.49,5.01,1.09,0,*43
1501931164.8,12971,25.38,74570.0,20.51,4.07,-0.03,0,*6A
1501931166.02,12972,25.38,74572.0,20.47,2.91,-1.17,0,*63
1501931167.27,12973,25.38,74568.5,20.47,3.19,-0.93,0,*5E
1501931168.5,12974,25.38,74564.8,20.47,3.33,-0.81,0,*52
1501931169.74,12975,25.38,74566.8,20.47,3.45,-0.41,0,*5E
1501931170.94,12976,25.38,74570.3,20.45,4.27,0.33,0,*74
1501931172.12,12977,25.38,74568.0,20.45,3.55,-0.41,0,*5F
1501931173.33,12978,25.38,74566.3,20.45,1.85,-2.35,0,*6E
1501931174.59,12979,25.38,74570.3,20.43,2.09,-1.95,0,*67
1501931175.8,12980,25.38,74568.0,20.37,2.95,-1.01,0,*6A
1501931177.0,12981,25.38,74566.0,20.39,3.89,0.05,0,*41
1501931178.2,12982,25.38,74570.0,20.37,4.19,0.33,0,*77
1501931179.43,12983,25.38,74564.5,20.39,4.37,0.87,0,*7B
1501931180.64,12984,25.38,74564.0,20.39,4.19,0.43,0,*78
1501931181.86,12985,25.38,74568.5,20.43,3.81,0.29,0,*7E
1501931183.1,12986,25.38,74570.8,20.43,2.81,-0.77,0,*5A
1501931184.33,12987,25.38,74566.3,20.43,2.89,-0.73,0,*57
1501931185.57,12988,25.38,74564.3,20.43,3.23,-0.15,0,*59
1501931186.83,12989,25.38,74570.5,20.39,3.15,-0.27,0,*51
1501931188.06,12990,25.38,74568.3,20.39,2.77,-0.61,0,*5E
1501931189.3,12991,25.38,74564.3,20.43,3.03,-0.11,0,*57
1501931190.55,12992,25.38,74566.3,20.43,3.37,0.25,0,*79
1501931191.78,12993,25.38,74566.5,20.43,4.11,1.13,0,*4F
1501931192.98,12994,25.38,74566.8,20.43,3.93,1.01,0,*46
1501931194.16,12995,25.38,74564.3,20.45,4.57,1.75,0,*4D
1501931195.34,12996,25.38,74568.3,20.49,5.41,2.65,0,*46
1501931196.53,12997,25.38,74564.3,20.51,6.75,4.11,0,*4F
1501931197.71,12998,25.38,74568.8,20.57,7.41,4.85,0,*4D
1501931198.94,12999,25.38,74568.0,20.61,7.33,4.79,0,*4F
1501931200.17,13000,25.38,74564.0,20.69,8.29,5.99,0,*44
1501931201.39,13001,25.38,74564.3,20.75,9.11,6.69,0,*4E
1501931202.62,13002,25.38,74568.5,20.85,8.83,6.65,0,*44
1501931203.82,13003,25.38,74566.3,20.93,9.91,7.91,0,*4A
1501931205.04,13004,25.38,74564.5,21.05,9.85,7.73,0,*4A
1501931206.23,13005,25.38,74568.3,21.13,8.61,6.53,0,*44
1501931207.45,13006,25.38,74564.5,21.19,8.97,6.93,0,*48
1501931208.71,13007,25.38,74566.5,21.27,7.87,5.81,0,*4A
1501931209.93,13008,25.38,74568.5,21.31,6.21,4.19,0,*4F
1501931211.16,13009,25.38,74566.8,21.37,5.77,3.79,0,*49
1501931212.37,13010,25.38,74564.0,21.39,5.95,4.19,0,*42
1501931213.58,13011,25.38,74566.0,21.41,7.01,5.27,0,*4F
1501931214.8,13012,25.38,74566.3,21.49,6.75,5.01,0,*42
1501931216.03,13013,25.38,74564.0,21.51,4.49,2.77,0,*41
1501931217.23,13014,25.38,74566.3,21.53,4.01,2.35,0,*4E
1501931218.47,13015,25.38,74568.3,21.53,4.59,3.11,0,*45
1501931219.67,13016,25.38,74564.5,21.57,5.07,3.59,0,*44
1501931220.89,13017,25.38,74566.3,21.59,4.85,3.45,0,*4D
1501931222.07,13018,25.38,74562.8,21.63,5.29,3.89,0,*4C
1501931223.28,13019,25.38,74560.3,21.63,4.97,3.63,0,*4D
1501931224.52,13020,25.38,74560.3,21.67,4.97,3.67,0,*47
1501931225.71,13021,25.38,74564.8,21.71,5.19,3.89,0,*46
1501931226.89,13022,25.38,74564.8,21.71,3.63,2.35,0,*48
1501931228.15,13023,25.38,74566.3,21.73,3.41,2.13,0,*4F
1501931229.41,13024,25.38,74564.0,21.73,3.23,2.01,0,*4F
1501931230.61,13025,25.38,74560.5,21.75,3.25,2.25,0,*48
1501931231.84,13026,25.38,74562.0,21.75,3.71,2.73,0,*49
1501931233.09,13027,25.38,74562.8,21.81,3.03,1.89,0,*40
1501931234.3,13028,25.38,74566.3,21.79,2.89,1.83,0,*41
1501931235.55,13029,25.38,74566.0,21.81,1.85,0.79,0,*7C
1501931236.81,13030,25.38,74564.5,21.81,2.09,1.13,0,*4E
1501931238.04,13031,25.38,74566.0,21.79,2.39,1.43,0,*4E
1501931239.29,13032,25.38,74564.5,21.81,2.47,1.51,0,*40
1501931240.51,13033,25.38,74566.3,21.81,1.89,1.01,0,*45
1501931241.74,13034,25.38,74566.3,21.81,1.75,0.79,0,*7F
1501931242.99,13035,25.38,74564.0,21.81,2.59,1.71,0,*4A
1501931244.19,13036,25.38,74566.8,21.83,1.89,1.05,0,*46
1501931245.42,13037,25.38,74562.5,21.83,1.51,0.79,0,*78
1501931246.6,13038,25.38,74566.3,21.83,0.67,0.01,0,*7C
1501931247.79,13039,25.38,74566.0,21.83,0.75,0.05,0,*7A
1501931248.99,13040,25.38,74566.5,21.79,0.59,-0.03,0,*54
1501931250.23,13041,25.38,74566.0,21.79,1.09,0.41,0,*7A
1501931251.45,13042,25.38,74562.3,21.79,0.29,-0.27,0,*67
1501931252.63,13043,25.38,74564.5,21.79,0.01,-0.49,0,*54
1501931253.82,13044,25.38,74562.5,21.75,0.71,0.43,0,*4F
1501931255.02,13045,25.38,74564.3,21.75,0.97,0.79,0,*4F
1501931256.24,13046,25.38,74564.8,21.75,1.59,1.55,0,*40
1501931257.47,13047,25.38,74566.5,21.75,1.67,1.43,0,*4B
1501931258.69,13048,25.38,74564.8,21.75,2.47,2.55,0,*41
1501931259.92,13049,25.38,74562.8,21.81,2.35,2.43,0,*49
1501931261.15,13050,25.38,74564.0,21.81,1.75,1.89,0,*43
1501931262.4,13051,25.38,74564.3,21.85,1.89,2.17,0,*41
1501931263.66,13052,25.38,74562.0,21.85,2.13,2.39,0,*4E
1501931264.89,13053,25.38,74562.3,21.85,2.25,2.61,0,*47
1501931266.08,13054,25.38,74564.8,21.87,3.89,4.15,0,*40
1501931267.29,13055,25.38,74560.5,21.93,4.49,5.01,0,*4B
1501931268.47,13056,25.38,74564.3,21.93,3.59,4.23,0,*4F
1501931269.71,13057,25.38,74564.0,21.97,4.31,4.97,0,*4C
1501931270.89,13058,25.38,74562.8,22.05,4.85,5.63,0,*4E
1501931272.1,13059,25.38,74564.5,22.07,5.27,6.07,0,*45
1501931273.32,13060,25.38,74562.0,22.13,5.51,6.51,0,*48
1501931274.58,13061,25.38,74566.5,22.15,6.13,7.27,0,*4A
1501931275.85,13062,25.38,74562.3,22.25,6.61,7.73,0,*4E
1501931277.02,13063,25.38,74564.8,22.31,4.85,6.07,0,*40
1501931278.25,13064,25.38,74560.5,22.33,3.19,4.45,0,*43
1501931279.48,13065,25.38,74564.0,22.35,1.67,3.07,0,*4E
1501931280.73,13066,25.38,74566.3,22.33,1.25,2.69,0,*44
1501931281.97,13067,25.38,74566.3,22.33,-0.41,1.17,0,*51
1501931283.22,13068,25.38,74566.8,22.29,-1.09,0.71,0,*59
1501931284.43,13069,25.38,74564.0,22.27,-0.65,1.17,0,*5C
1501931285.67,13070,25.38,74564.0,22.21,-1.95,-0.11,0,*76
1501931286.87,13071,25.38,74564.8,22.17,-1.33,0.79,0,*5D
1501931288.08,13072,25.38,74566.3,22.13,-1.71,0.55,0,*52
1501931289.3,13073,25.38,74566.5,22.09,-2.63,-0.49,0,*78
1501931290.52,13074,25.38,74568.0,22.07,-2.87,-0.37,0,*72
1501931291.75,13075,25.38,74564.3,22.03,-2.31,0.29,0,*58
1501931293.02,13076,25.38,74564.5,21.99,-1.83,0.91,0,*52
1501931294.23,13077,25.38,74560.3,21.93,-1.63,1.17,0,*68
1501931295.49,13078,25.38,74564.5,21.91,-1.35,1.51,0,*64
1501931296.69,13079,25.38,74564.3,21.87,-1.63,1.43,0,*62
1501931297.94,13080,25.38,74564.0,21.87,-1.13,2.17,0,*61
1501931299.15,13081,25.38,74560.3,21.83,-1.17,2.25,0,*61
1501931300.34,13082,25.38,74564.0,21.83,-1.17,2.35,0,*63
1501931301.59,13083,25.38,74562.3,21.81,-1.17,2.47,0,*65
1501931302.79,13084,25.38,74564.0,21.79,-1.51,2.21,0,*67
1501931304.04,13085,25.38,74562.3,21.73,-1.17,2.81,0,*64
1501931305.28,13086,25.38,74562.3,21.73,-1.29,2.81,0,*6A
1501931306.52,13087,25.38,74566.0,21.71,-0.97,3.23,0,*54
1501931307.73,13088,25.38,74560.5,21.67,-1.17,3.23,0,*65
1501931308.94,13089,25.38,74562.3,21.67,-1.51,3.07,0,*60
1501931310.19,13090,25.38,74566.0,21.65,-1.09,3.53,0,*66
1501931311.41,13091,25.38,74564.5,21.63,-0.77,4.01,0,*59
1501931312.61,13092,25.38,74564.8,21.63,-0.41,4.57,0,*5C
1501931313.82,13093,25.38,74566.0,21.57,-0.41,4.57,0,*5A
1501931315.04,13094,25.38,74566.3,21.59,-0.07,4.97,0,*6D
1501931316.24,13095,25.38,74560.5,21.57,0.43,5.71,0,*76
1501931317.47,13096,25.38,74560.0,21.57,0.25,5.67,0,*72
1501931318.72,13097,25.38,74566.5,21.57,-1.17,4.31,0,*6C
1501931319.91,13098,25.38,74560.8,21.49,-1.63,3.81,0,*63
1501931321.09,13099,25.38,74560.5,21.49,-0.15,5.45,0,*5C
1501931322.31,13100,25.38,74564.3,21.47,-0.29,5.37,0,*59