#timestamp,LO_Frequency,Hit,StdDev 
1515391215.1,286046994.6,P
1515391216.0,286046994.6,Y
1515391235.8,286046996.8,P
1515391255.6,286046997.3,P
1515391275.5,286046997.5,P
1515391295.3,286046996.8,Y
1515391315.2,286046998.4,P
1515391335.9,286046998.1,N
1515391355.7,286046997.0,P
1515391375.6,286046997.9,Y
1515391395.4,286047000.7,P
1515391415.2,286047000.5,N
1515391435.1,286046999.2,N
1515391436.0,286046999.2,N
1515391455.8,286046998.8,N
1515391475.7,286047000.5,N
1515391495.5,286047002.6,N
1515391515.3,286047002.7,N
1515391535.2,286047002.4,N
1515391555.0,286046999.7,N
1515391555.9,286046999.7,N
1515391575.8,286047001.1,N
1515391595.6,286046998.1,N
1515391615.4,286046998.8,N
1515391635.3,286046998.5,N
1515391655.1,286046998.2,N
1515391675.8,286046999.9,N
1515391695.7,286047000.3,N
1515391715.5,286046998.8,N
1515391735.4,286046997.2,N
1515391755.2,286046993.4,Y
1515391775.0,286046993.5,P
1515391775.9,286046993.5,N
1515391795.8,286046991.7,N
1515391815.6,286046991.9,N
1515391835.4,286046992.5,N
1515391855.3,286046992.8,N
1515391875.1,286046994.4,N
1515391895.9,286046991.9,Y
1515391915.7,286046998.6,P
1515391935.5,286047001.0,N
1515391955.4,286046998.1,N
1515391975.2,286046997.3,N
1515391995.0,286046997.0,N
1515391996.0,286046997.0,N
1515392015.8,286046996.7,N
1515392035.6,286046997.2,N
1515392055.5,286046998.9,N
1515392075.3,286047001.2,N
1515392095.1,286047000.4,N
1515392115.9,286046999.7,N
1515392135.7,286046999.9,N
1515392155.6,286046997.1,N
1515392175.4,286046994.9,N
1515392195.2,286046995.2,N
1515392215.1,286046997.3,N
1515392216.0,286046997.3,N
1515392235.8,286046999.5,N
1515392255.6,286046998.8,N
1515392275.5,286047000.3,N
1515392295.3,286047001.2,N
1515392315.2,286047001.0,N
1515392335.9,286047000.1,N
1515392355.7,286047001.5,N
1515392375.6,286047004.3,N
1515392395.4,286047002.3,N
1515392415.2,286047000.8,N
1515392435.1,286046998.4,N
1515392436.0,286046998.4,N
1515392455.8,286047000.8,N
1515392475.7,286046998.4,N
1515392495.5,286046998.7,N
1515392515.3,286046997.1,N
1515392535.2,286046995.0,N
1515392555.0,286046995.6,N
1515392555.9,286046995.6,N
1515392575.8,286046995.9,N
1515392595.6,286046993.4,N
1515392615.4,286046996.4,N
1515392635.3,286046995.7,N
1515392655.1,286046995.7,N
1515392675.8,286046995.5,N
1515392695.7,286046993.3,N
1515392715.5,286046997.0,N
1515392735.4,286046997.3,N
1515392755.2,286046997.3,N
1515392775.0,286046996.6,N
1515392775.9,286046996.6,N
1515392795.8,286046999.0,N
1515392815.6,286046999.6,N
1515392835.4,286046999.5,N
1515392855.3,286046997.2,N
1515392875.1,286046999.6,N
1515392895.9,286046999.2,N
1515392915.7,286046996.6,N
1515392935.5,286046994.9,N
1515392955.4,286046995.8,N
1515392975.2,286046995.3,N
1515392995.0,286046995.8,N
1515392995.9,286046995.8,N
1515393015.8,286046996.0,N
1515393035.6,286046992.2,Y
1515393055.5,286046995.0,P
1515393075.3,286046995.5,P
1515393095.1,286046991.7,P
1515393115.9,286046994.3,Y
1515393135.7,286046998.9,P
1515393155.6,286047000.5,N
1515393175.4,286046998.8,N
1515393195.2,286046998.8,N
1515393215.1,286046999.2,N
1515393216.0,286046999.2,N
1515393235.8,286046999.4,N
1515393255.6,286046998.1,N
1515393275.5,286047000.3,N
1515393295.3,286047000.4,N
1515393315.2,286047000.2,N
1515393335.9,286047002.6,N
1515393355.7,286047003.4,N
1515393375.6,286047003.9,N
1515393395.4,286047003.2,N
1515393415.2,286047003.8,N
1515393435.1,286047001.7,N
1515393436.0,286047001.7,N
1515393455.8,286047001.3,N
1515393475.7,286047003.6,N
1515393495.5,286047005.5,N
1515393515.3,286047002.9,N
1515393535.2,286047002.9,N
1515393555.0,286047007.6,Y
1515393555.9,286047007.6,P
1515393575.8,286047005.0,N
1515393595.6,286047004.8,N
1515393615.4,286047004.2,N
1515393635.3,286047005.5,N
1515393655.1,286047003.3,N
1515393675.8,286047005.5,N
1515393695.7,286047003.5,N
1515393715.5,286047003.7,N
1515393735.4,286047003.5,N
1515393755.2,286047003.3,N
1515393775.0,286047005.9,Y
1515393775.9,286047005.9,P
1515393795.8,286047002.5,N
1515393815.6,286047002.5,N
1515393835.5,286047001.6,N
1515393855.3,286047001.9,N
1515393875.1,286047004.0,N
1515393895.9,286047004.0,N
1515393915.7,286047001.7,N
1515393935.5,286047002.1,N
1515393955.4,286047000.1,N
1515393975.2,286046999.2,N
1515393995.1,286046998.3,N
1515393996.0,286046998.3,N
1515394015.8,286047000.4,N
1515394035.6,286047001.2,N
1515394055.5,286047002.2,N
1515394075.3,286047002.1,N
1515394095.1,286047001.3,N
1515394115.9,286047002.1,N
1515394135.7,286047002.3,N
1515394155.6,286046998.8,N
1515394175.4,286046999.1,N
1515394195.2,286046997.8,N
1515394215.1,286046996.0,N
1515394216.0,286046996.0,N
1515394235.8,286046994.5,N
1515394255.7,286046993.5,N
1515394275.5,286046993.6,N
1515394295.3,286046993.3,N
1515394315.2,286046996.2,N
1515394335.0,286046994.3,N
1515394335.9,286046994.3,N
1515394355.7,286046994.8,N
1515394375.6,286046993.6,N
1515394395.4,286046993.4,N
1515394415.3,286046996.4,N
1515394435.1,286046994.9,N
1515394436.0,286046994.9,N
1515394455.8,286046993.9,N
1515394475.7,286046994.3,N
1515394495.5,286046993.6,N
1515394515.3,286046995.2,N
1515394535.2,286046997.5,N
1515394555.0,286046993.8,N
1515394555.9,286046993.8,N
1515394575.8,286046993.3,N
1515394595.6,286046993.7,N
1515394615.4,286046995.7,N
1515394635.3,286046993.7,N
1515394655.1,286046994.4,N
1515394675.9,286046992.0,Y
1515394695.7,286046998.9,P
1515394715.5,286046998.6,N
1515394735.4,286046998.3,N
1515394755.2,286046999.6,N
1515394775.0,286046998.2,N
1515394776.0,286046998.2,N
1515394795.8,286047001.0,N
