#timestamp,LO_Frequency,Hit 
1497722415.3,286047001.8,N
1497722435.1,286047002.6,N
1497722455.8,286047003.3,N
1497722475.7,286047003.3,N
1497722495.5,286047001.8,N
1497722515.4,286047002.0,N
1497722535.2,286047001.4,N
1497722555.0,286047003.2,N
1497722555.9,286047003.2,N
1497722575.8,286047003.2,N
1497722595.6,286047004.3,N
1497722615.4,286047004.4,N
1497722635.3,286047002.9,N
1497722655.1,286047003.7,N
1497722675.9,286047003.8,N
1497722695.7,286047002.5,N
1497722715.5,286047003.8,N
1497722735.4,286047004.1,N
1497722755.2,286047004.3,N
1497722775.0,286047001.3,N
1497722775.9,286047001.3,N
1497722795.8,286047001.5,N
1497722815.6,286047001.7,N
1497722835.5,286047001.4,N
1497722855.3,286047004.1,N
1497722875.1,286047002.2,N
1497722895.9,286047002.1,N
1497722915.7,286047001.9,N
1497722935.5,286047002.2,N
1497722955.4,286047002.2,N
1497722975.2,286047002.1,N
1497722995.1,286047002.6,N
1497722996.0,286047002.6,N
1497723015.8,286047002.5,N
1497723035.6,286047005.8,N
1497723055.5,286047005.7,N
1497723075.3,286047003.6,N
1497723095.1,286047003.1,N
1497723115.9,286047003.0,N
1497723135.7,286047005.6,N
1497723155.6,286047005.7,N
1497723175.4,286047003.8,N
1497723195.2,286047006.0,N
1497723215.1,286047006.0,N
1497723216.0,286047006.0,N
1497723235.8,286047007.2,N
1497723255.6,286047007.6,N
1497723275.5,286047007.6,N
1497723295.3,286047007.1,N
1497723315.2,286047005.2,N
1497723335.9,286047003.2,N
1497723355.7,286047006.0,N
1497723375.6,286047005.4,N
1497723395.4,286047006.0,N
1497723415.2,286047004.4,N
1497723435.1,286047004.3,N
1497723436.0,286047004.3,N
1497723455.8,286047004.4,N
1497723475.7,286047003.5,N
1497723495.5,286047003.3,N
1497723545.3,286047003.6,Y
1497723555.3,286047002.8,N
1497723575.1,286047001.1,N
1497723576.0,286047001.1,N
1497723595.8,286046998.8,N
1497723615.7,286046999.3,N
1497723635.5,286046998.9,N
1497723655.3,286047000.8,N
1497723675.2,286047002.4,N
1497723695.0,286047002.5,N
1497723695.9,286047002.5,N
1497723715.8,286047000.4,N
1497723735.6,286047000.1,N
1497723755.4,286047011.9,N
1497723775.3,286047002.2,N
1497723795.1,286047002.1,N
1497723815.8,286046999.9,N
1497723835.7,286047002.7,N
1497723855.5,286047002.4,N
1497723875.4,286047001.9,N
1497723895.2,286047002.1,N
1497723915.0,286047001.9,N
1497723915.9,286047001.9,N
1497723935.8,286047003.5,N
1497723955.6,286046999.8,N
1497723975.4,286047002.3,N
1497723995.3,286046998.5,N
1497724015.1,286046998.4,N
1497724035.9,286047000.5,N
1497724055.7,286047002.1,N
1497724075.5,286046999.9,N
1497724095.4,286047001.1,N
1497724115.2,286047002.8,N
1497724135.0,286047002.6,N
1497724135.9,286047002.6,N
1497724155.8,286046999.7,N
1497724175.6,286046999.9,N
1497724195.5,286047001.6,N
1497724215.3,286047003.2,N
1497724235.1,286047001.3,N
1497724255.9,286047001.8,N
1497724275.7,286047001.4,N
1497724295.5,286047002.5,N
1497724315.4,286047001.4,N
1497724335.2,286047002.7,N
1497724355.1,286046999.8,N
1497724356.0,286046999.8,N
1497724375.8,286047002.7,N
1497724395.6,286047002.0,N
1497724415.5,286047000.2,N
1497724435.3,286046999.9,N
1497724455.1,286047002.7,N
1497724475.9,286047000.4,N
1497724495.7,286047000.4,N
1497724515.6,286047002.1,N
1497724535.4,286047001.3,N
1497724555.2,286047000.1,N
1497724575.1,286047001.6,N
1497724576.0,286047001.6,N
1497724595.8,286047003.6,N
1497724615.6,286047001.5,N
1497724635.5,286047002.5,N
1497724655.3,286047002.3,N
1497724675.2,286047000.3,N
1497724695.9,286047000.9,N
1497724715.7,286046999.8,N
1497724735.6,286047000.1,N
1497724755.4,286047000.1,N
1497724775.2,286046999.8,N
1497724795.1,286046999.8,N
1497724796.0,286046999.8,N
1497724815.8,286047002.0,N
1497724835.7,286047000.7,N
1497724855.5,286046999.9,N
1497724875.3,286047002.7,N
1497724895.2,286047002.5,N
1497724915.0,286047002.4,N
1497724915.9,286047002.4,N
1497724935.7,286047002.3,N
1497724955.6,286047003.6,N
1497724975.4,286047001.7,N
1497724995.3,286047001.4,N
1497725015.1,286047004.0,N
1497725016.0,286047004.0,N
1497725035.8,286047001.3,N
1497725055.7,286047001.5,N
1497725075.5,286047001.8,N
1497725095.4,286047002.5,N
1497725115.2,286047002.2,N
1497725135.0,286047001.9,N
1497725135.9,286047001.9,N
1497725155.8,286047002.6,N
1497725175.6,286047002.8,N
1497725195.4,286047001.7,N
1497725215.3,286047001.5,N
1497725235.1,286047001.3,N
1497725255.9,286047001.6,N
1497725275.7,286047002.0,N
1497725295.5,286047002.4,N
1497725315.4,286047001.8,N
1497725335.2,286047001.3,N
1497725355.0,286047006.0,Y
1497725356.0,286047006.0,Y
1497725375.8,286046998.6,N
1497725395.6,286046998.3,N
1497725415.5,286046999.3,N
1497725435.3,286046998.4,N
1497725455.1,286046996.9,N
1497725475.9,286046999.0,N
1497725495.7,286046998.3,N
1497725515.6,286046998.3,N
1497725535.4,286046998.3,N
1497725555.2,286046999.1,N
1497725575.1,286047001.1,N
1497725576.0,286047001.1,N
1497725595.8,286046998.7,N
1497725615.6,286046998.8,N
1497725635.5,286046999.5,N
1497725655.3,286046998.5,N
1497725675.2,286046998.6,N
1497725695.9,286046999.0,N
1497725715.7,286046998.1,N
1497725735.6,286046998.8,N
1497725755.4,286047000.9,N
1497725775.2,286047001.1,N
1497725795.1,286047000.5,N
1497725796.0,286047000.5,N
1497725815.8,286046998.8,N
1497725835.7,286047000.4,N
1497725855.5,286047001.1,N
1497725875.3,286047000.8,N
1497725895.2,286046996.6,N
1497725915.0,286046997.0,N
1497725915.9,286046997.0,N
1497725935.8,286046998.9,N
1497725955.6,286046996.5,N
1497725975.4,286046999.0,N
1497725995.3,286046999.4,N
