#timestamp,LO_Frequency,Hit,StdDev 
1624910415.2,286047000.9,N
1624910435.1,286046998.6,N
1624910436.0,286046998.6,N
1624910455.8,286047000.8,N
1624910475.6,286047000.2,N
1624910495.5,286046999.7,N
1624910515.3,286047000.1,N
1624910535.1,286046999.8,N
1624910555.9,286046998.1,N
1624910575.7,286047000.4,N
1624910595.6,286047000.9,N
1624910615.4,286046999.8,N
1624910635.2,286047002.8,N
1624910655.1,286047000.6,N
1624910656.0,286047000.6,N
1624910675.8,286047000.6,N
1624910695.7,286047000.2,N
1624910715.5,286047000.2,N
1624910735.3,286047000.9,N
1624910755.2,286047000.7,N
1624910775.0,286047000.1,N
1624910775.9,286047000.1,N
1624910795.8,286047002.5,N
1624910815.6,286047002.6,N
1624910835.4,286047002.7,N
1624910855.3,286047002.6,N
1624910875.1,286046999.7,N
1624910895.8,286047000.1,N
1624910915.7,286047002.2,N
1624910935.5,286047000.5,N
1624910955.4,286047000.0,N
1624910975.2,286047000.6,N
1624910995.0,286046999.9,N
1624910995.9,286046999.9,N
1624911015.8,286047000.9,N
1624911035.6,286047000.6,N
1624911055.5,286046998.9,N
1624911075.3,286047000.9,N
1624911095.1,286046998.2,N
1624911115.9,286046998.3,N
1624911135.7,286046999.5,N
1624911155.5,286046999.2,N
1624911175.4,286046999.1,N
1624911195.2,286046996.9,N
1624911215.1,286046996.9,N
1624911216.0,286046996.9,N
1624911235.8,286046997.3,N
1624911255.6,286046997.5,N
1624911275.5,286046996.8,N
1624911295.3,286046996.9,N
1624911315.1,286046996.8,N
1624911335.9,286046999.4,N
1624911355.7,286046998.6,N
1624911375.6,286046999.3,N
1624911395.4,286046999.0,N
1624911415.2,286046996.5,N
1624911435.1,286046997.5,N
1624911436.0,286046997.5,N
1624911455.8,286046997.8,N
1624911475.6,286046997.4,N
1624911495.5,286046997.4,N
1624911515.3,286046999.6,N
1624911535.2,286046996.9,N
1624911555.9,286046997.8,N
1624911575.7,286046999.6,N
1624911595.6,286046997.4,N
1624911615.4,286046999.5,N
1624911635.2,286046999.0,N
1624911655.1,286046996.6,Y
1624911656.0,286046996.6,P
1624911675.8,286046998.4,N
1624911695.7,286046999.5,N
1624911715.5,286047001.2,N
1624911735.3,286046998.1,N
1624911755.2,286046998.4,N
1624911775.0,286046998.6,N
1624911775.9,286046998.6,N
1624911795.7,286046998.6,N
1624911815.6,286046998.3,N
1624911835.4,286047001.1,N
1624911855.3,286047000.3,N
1624911875.1,286046999.9,N
1624911876.0,286046999.9,N
1624911895.8,286046999.8,N
1624911915.7,286047002.5,N
1624911935.5,286047001.6,N
1624911955.3,286046999.8,N
1624911975.2,286047001.6,N
1624911995.0,286047004.4,N
1624911995.9,286047004.4,N
1624912015.8,286047004.0,N
1624912035.6,286047004.0,N
1624912055.4,286047003.9,N
1624912075.3,286047003.3,N
1624912095.1,286047006.0,N
1624912115.8,286047005.8,N
1624912135.7,286047003.1,N
1624912155.5,286047006.0,N
1624912175.4,286047001.7,N
1624912195.2,286047002.0,N
1624912215.0,286047001.4,N
1624912215.9,286047001.4,N
1624912235.8,286047001.9,N
1624912255.6,286047002.1,N
1624912275.5,286047002.0,N
1624912295.3,286047004.4,N
1624912315.1,286047001.4,N
1624912335.9,286047004.1,N
1624912355.7,286047004.1,N
1624912375.5,286047003.9,N
1624912395.4,286047003.6,N
1624912415.2,286047004.0,N
1624912435.1,286047003.9,N
1624912436.0,286047003.9,N
1624912455.8,286047003.1,N
1624912475.6,286047003.9,N
1624912495.5,286047003.5,N
1624912515.3,286047003.5,N
1624912535.1,286047003.1,N
1624912555.9,286047003.2,N
1624912575.7,286047001.3,N
1624912595.6,286047004.3,Y
1624912615.4,286046998.7,P
1624912635.2,286046998.3,N
1624912655.1,286046998.8,N
1624912656.0,286046998.8,N
1624912675.8,286046999.0,N
1624912695.7,286046999.3,N
1624912715.5,286046999.6,N
1624912735.3,286046999.2,N
1624912755.2,286046996.9,N
1624912775.0,286046999.2,N
1624912775.9,286046999.2,N
1624912795.8,286046999.6,N
1624912815.6,286046997.1,N
1624912835.4,286046999.3,N
1624912855.3,286046996.7,N
1624912875.1,286046999.5,N
1624912895.8,286046997.9,N
1624912915.7,286046999.6,N
1624912935.5,286046997.3,N
1624912955.4,286046999.6,N
1624912975.2,286046999.1,N
1624912995.0,286046999.6,N
1624912995.9,286046999.6,N
1624913015.8,286046996.6,N
1624913035.6,286046996.8,N
1624913055.4,286046999.0,N
1624913075.3,286046999.5,N
1624913095.1,286046999.5,N
1624913115.9,286046999.4,N
1624913135.7,286046998.8,N
1624913155.5,286046998.4,N
1624913175.4,286046999.1,N
1624913195.2,286046996.5,Y
1624913215.1,286047000.9,P
1624913216.0,286047000.9,N
1624913235.8,286047000.2,N
1624913255.6,286046999.8,N
1624913275.5,286047002.1,N
1624913295.3,286047002.5,N
1624913315.1,286047002.0,N
1624913335.9,286047001.7,N
1624913355.7,286047001.9,N
1624913375.6,286047000.6,N
1624913395.4,286047000.7,N
1624913415.2,286047001.2,N
1624913435.1,286047001.2,N
1624913436.0,286047001.2,N
1624913455.8,286047000.7,N
1624913475.6,286047001.0,N
1624913495.5,286046998.1,N
1624913515.3,286047000.8,N
1624913535.2,286047000.1,N
1624913555.9,286047000.7,N
1624913575.7,286047000.7,N
1624913595.6,286047000.7,N
1624913615.4,286047001.2,N
1624913635.2,286046998.1,N
1624913655.1,286046999.0,N
1624913656.0,286046999.0,N
1624913675.8,286046998.9,N
1624913695.6,286047001.2,N
1624913715.5,286046998.8,N
1624913735.3,286047001.2,N
1624913755.2,286046998.1,N
1624913775.9,286047000.7,N
1624913795.7,286046999.3,N
1624913815.6,286046999.0,N
1624913835.4,286046998.9,N
1624913855.2,286046998.6,N
1624913875.1,286046996.6,N
1624913876.0,286046996.6,N
1624913895.8,286046999.4,N
1624913915.7,286046998.5,N
1624913935.5,286046998.1,N
1624913955.3,286046998.5,N
1624913975.2,286046998.2,N
1624913995.0,286046998.5,N
1624913995.9,286046998.5,N
