#timestamp,LO_Frequency,Hit 
1504947615.2,286047000.2,N
1504947635.0,286047000.9,N
1504947635.9,286047000.9,N
1504947655.7,286046998.8,N
1504947675.6,286046997.4,N
1504947695.4,286046996.1,N
1504947715.2,286046998.3,N
1504947735.1,286047000.4,N
1504947736.0,286047000.4,N
1504947755.8,286047002.0,N
1504947775.6,286047000.0,N
1504947795.5,286047000.2,N
1504947815.3,286047002.0,N
1504947835.1,286047000.9,N
1504947855.9,286047004.3,N
1504947875.7,286046998.2,N
1504947895.5,286046998.0,N
1504947915.4,286046993.3,P
1504947935.2,286046996.2,N
1504947955.0,286046997.8,N
1504947955.9,286046997.8,N
1504947975.8,286046996.2,N
1504947995.6,286046992.5,P
1504948015.4,286046997.8,N
1504948035.3,286047000.5,N
1504948055.1,286047000.9,N
1504948075.8,286047001.1,N
1504948095.7,286046998.7,N
1504948115.5,286046996.5,N
1504948135.3,286047001.2,N
1504948155.2,286047001.3,N
1504948175.9,286047001.8,N
1504948195.7,286046998.2,N
1504948215.5,286047004.0,N
1504948235.4,286047001.1,N
1504948255.2,286046995.4,N
1504948275.0,286046997.5,N
1504948275.9,286046997.5,N
1504948295.8,286046996.5,N
1504948315.6,286046998.5,N
1504948335.4,286047000.5,N
1504948355.3,286047001.2,N
1504948375.1,286046998.8,N
1504948376.0,286046998.8,N
1504948395.8,286046993.7,N
1504948415.7,286046992.6,N
1504948435.5,286046993.4,N
1504948455.3,286046995.2,N
1504948475.2,286046999.2,N
1504948495.9,286046997.7,N
1504948515.7,286046994.9,N
1504948535.5,286046994.5,N
1504948555.4,286046992.9,N
1504948575.2,286046993.9,N
1504948595.0,286046994.9,N
1504948595.9,286046994.9,N
1504948615.8,286046996.2,N
1504948635.6,286046996.1,N
1504948655.4,286046994.5,N
1504948675.3,286046992.2,N
1504948695.1,286046993.0,N
1504948715.8,286046990.4,P
1504948735.7,286046993.3,N
1504948755.5,286046992.5,N
1504948775.3,286046996.0,N
1504948795.2,286046993.9,N
1504948815.9,286046991.4,P
1504948835.7,286046995.1,P
1504948855.6,286046997.8,N
1504948875.4,286046996.8,N
1504948895.2,286046997.7,N
1504948915.1,286046999.3,N
1504948916.0,286046999.3,N
1504948935.8,286047000.4,N
1504948955.6,286047000.3,N
1504948975.5,286046999.1,N
1504948995.3,286047001.1,N
1504949015.1,286046999.7,N
1504949035.9,286047000.7,N
1504949055.7,286046998.5,N
1504949075.5,286047002.7,N
1504949095.4,286046999.8,N
1504949115.2,286047002.4,N
1504949135.0,286047004.3,N
1504949135.9,286047004.3,N
1504949155.7,286047001.9,N
1504949175.6,286046998.5,N
1504949195.4,286046999.6,N
1504949215.2,286046999.1,N
1504949235.1,286046997.6,N
1504949236.0,286046997.6,N
1504949255.8,286046996.9,N
1504949275.6,286046998.8,N
1504949295.5,286047000.8,N
1504949315.3,286046997.6,N
1504949335.2,286046991.7,P
1504949355.9,286046997.6,N
1504949375.7,286046996.9,N
1504949395.5,286046995.9,N
1504949415.4,286046997.2,N
1504949435.2,286046997.0,N
1504949455.0,286046996.9,N
1504949455.9,286046996.9,N
1504949475.8,286046995.0,N
1504949495.6,286046990.3,P
1504949515.4,286046994.6,N
1504949535.3,286046993.9,N
1504949555.1,286046995.9,N
1504949575.8,286047001.2,N
1504949595.7,286046998.3,N
1504949615.5,286046998.4,N
1504949635.3,286046998.2,N
1504949655.2,286046993.9,N
1504949675.9,286046992.6,N
1504949695.7,286046992.4,N
1504949715.6,286046996.0,N
1504949735.4,286046995.8,N
1504949755.2,286046995.5,N
1504949775.0,286046994.0,N
1504949775.9,286046994.0,N
1504949795.8,286046989.6,P
1504949815.6,286046991.9,N
1504949835.5,286046992.2,P
1504949855.3,286046992.1,P
1504949875.1,286047003.0,P
1504949895.9,286047002.1,N
1504949915.7,286047002.4,N
1504949935.5,286047001.5,N
1504949955.4,286047005.5,N
1504949975.2,286047004.0,N
1504949995.0,286047005.5,N
1504949995.9,286047005.5,N
1504950015.7,286047002.9,N
1504950035.6,286047004.7,N
1504950055.4,286047005.4,N
1504950075.2,286047004.8,N
1504950095.1,286047004.0,N
1504950096.0,286047004.0,N
1504950115.8,286047001.5,N
1504950135.6,286047001.2,N
1504950155.5,286046998.3,N
1504950175.3,286046998.8,N
1504950195.1,286046999.5,N
1504950215.9,286046996.6,N
1504950235.7,286046994.9,N
1504950255.5,286046998.0,N
1504950275.4,286046999.2,N
1504950295.2,286046999.0,N
1504950315.0,286046997.6,N
1504950315.9,286046997.6,N
1504950335.8,286046998.4,N
1504950355.6,286046999.0,N
1504950375.4,286046998.4,N
1504950395.2,286046997.5,N
1504950415.1,286046999.2,N
1504950416.0,286046999.2,N
1504950435.8,286047001.2,N
1504950455.6,286047000.0,N
1504950475.5,286047000.7,N
1504950495.3,286046996.5,N
1504950515.1,286046997.6,N
1504950535.9,286046997.5,N
1504950555.7,286046994.5,N
1504950575.5,286046992.1,N
1504950595.4,286046994.7,N
1504950615.2,286046996.1,N
1504950635.0,286046997.8,N
1504950635.9,286046997.8,N
1504950655.8,286046993.8,N
1504950675.6,286046997.8,N
1504950695.4,286046997.3,N
1504950715.3,286046998.8,N
1504950735.1,286046998.8,N
1504950736.0,286046998.8,N
1504950755.8,286046994.9,N
1504950775.7,286046995.1,N
1504950795.5,286046995.6,N
1504950815.3,286046996.0,N
1504950835.2,286046993.4,P
1504950855.9,286046994.6,N
1504950875.7,286046995.4,N
1504950895.6,286046996.8,N
1504950915.4,286046993.9,P
1504950935.2,286046998.3,N
1504950955.1,286046998.2,N
1504950956.0,286046998.2,N
1504950975.8,286047000.7,N
1504950995.6,286047001.1,N
1504951015.5,286047001.1,N
1504951035.3,286046998.9,N
1504951055.1,286046995.5,N
1504951075.8,286046994.6,N
1504951095.7,286046989.0,P
1504951115.5,286046994.1,N
1504951135.4,286046993.8,N
1504951155.2,286046993.7,N
1504951175.0,286046997.8,N
1504951175.9,286046997.8,N
1504951195.7,286046999.3,N
