#timestamp,LO_Frequency,Hit,StdDev 
1695837615.4,286047000.5,N
1695837635.3,286047002.8,Y
1695837655.1,286047000.6,P
1695837675.9,286047000.6,P
1695837695.7,286047001.0,P
1695837715.5,286047002.4,Y
1695837735.4,286047000.9,P
1695837755.2,286047000.5,P
1695837775.0,286046998.4,P
1695837775.9,286046998.4,N
1695837795.8,286047000.3,N
1695837815.6,286047001.0,N
1695837835.5,286047001.0,N
1695837855.3,286047001.0,N
1695837875.1,286046998.5,N
1695837895.9,286046998.3,N
1695837915.7,286046998.2,N
1695837935.6,286047000.8,N
1695837955.4,286047000.8,N
1695837975.2,286047000.7,N
1695837995.1,286046998.2,N
1695837996.0,286046998.2,N
1695838015.8,286046998.2,N
1695838035.6,286046998.5,N
1695838055.5,286046998.5,N
1695838075.3,286046998.7,N
1695838095.2,286046998.5,N
1695838115.9,286047000.8,N
1695838135.7,286046998.1,N
1695838155.6,286047001.2,N
1695838175.4,286047000.4,N
1695838195.2,286047000.8,N
1695838215.1,286047000.6,N
1695838216.0,286047000.6,N
1695838235.8,286046998.2,N
1695838255.7,286047000.6,N
1695838275.5,286047000.8,N
1695838295.3,286046998.7,N
1695838315.2,286046998.4,N
1695838335.0,286046998.9,N
1695838335.9,286046998.9,N
1695838355.8,286046998.7,N
1695838375.6,286047000.7,N
1695838395.4,286047000.4,N
1695838415.3,286047002.8,N
1695838435.1,286047001.2,N
1695838455.8,286046998.4,N
1695838475.7,286047001.2,N
1695838495.5,286047000.8,N
1695838515.4,286047000.7,N
1695838535.2,286047000.5,N
1695838555.0,286047000.7,N
1695838555.9,286047000.7,N
1695838575.8,286047000.4,N
1695838595.6,286046999.9,N
1695838615.4,286047000.6,N
1695838635.3,286047001.2,N
1695838655.1,286046999.9,N
1695838675.9,286047001.2,N
1695838695.7,286047000.5,N
1695838715.5,286046999.9,N
1695838735.4,286047000.0,N
1695838755.2,286046998.1,N
1695838775.0,286046998.3,N
1695838775.9,286046998.3,N
1695838795.8,286046998.5,N
1695838815.6,286046998.9,N
1695838835.5,286046998.7,N
1695838855.3,286046996.6,N
1695838875.1,286046998.1,N
1695838895.9,286047000.8,N
1695838915.7,286047000.3,N
1695838935.5,286047000.3,N
1695838955.4,286047000.3,N
1695838975.2,286047000.4,N
1695838995.1,286047000.7,N
1695838996.0,286047000.7,N
1695839015.8,286047002.3,N
1695839035.6,286047002.4,N
1695839055.5,286046999.9,N
1695839075.3,286047000.2,N
1695839095.2,286047000.5,N
1695839115.9,286047002.6,N
1695839135.7,286047002.2,N
1695839155.6,286047001.9,N
1695839175.4,286047001.4,N
1695839195.3,286047004.4,Y
1695839215.1,286047001.3,P
1695839216.0,286047001.3,N
1695839235.8,286047001.8,P
1695839255.7,286047004.1,Y
1695839275.5,286047002.1,P
1695839295.4,286047002.1,P
1695839315.2,286047002.4,P
1695839335.0,286047002.4,Y
1695839335.9,286047002.4,P
1695839355.8,286046998.8,P
1695839375.6,286046998.7,N
1695839395.5,286046998.8,N
1695839415.3,286046996.7,N
1695839435.1,286046996.5,N
1695839455.9,286046998.4,N
1695839475.7,286046999.3,N
1695839495.6,286046999.5,N
1695839515.4,286046999.6,N
1695839535.2,286046998.8,N
1695839555.1,286046999.1,N
1695839556.0,286046999.1,N
1695839575.8,286046999.3,N
1695839595.6,286047001.1,N
1695839615.5,286046998.4,N
1695839635.3,286046998.1,N
1695839655.2,286046998.8,N
1695839675.9,286046999.1,N
1695839695.7,286046998.5,N
1695839715.6,286046998.7,N
1695839735.4,286046998.3,N
1695839755.3,286046999.4,N
1695839775.1,286046998.8,N
1695839776.0,286046998.8,N
1695839795.8,286046999.0,N
1695839815.7,286046998.9,N
1695839835.5,286046998.4,N
1695839855.3,286046998.4,N
1695839875.2,286046999.3,N
1695839895.0,286046999.6,N
1695839895.9,286046999.6,N
1695839915.8,286046997.4,Y
1695839935.6,286046998.7,P
1695839955.4,286046999.6,P
1695839975.3,286046999.0,N
1695839995.1,286046999.0,N
1695840015.9,286046999.3,N
1695840035.7,286046998.4,Y
1695840055.5,286047000.8,P
1695840075.4,286046998.7,N
1695840095.2,286047000.7,N
1695840115.1,286047001.2,N
1695840116.0,286047001.2,N
1695840135.8,286047000.7,N
1695840155.6,286047000.0,N
1695840175.5,286046998.2,N
1695840195.3,286047000.8,N
1695840215.1,286046998.6,N
1695840235.9,286046998.5,N
1695840255.7,286046998.4,N
1695840275.6,286046999.0,N
1695840295.4,286046998.8,N
1695840315.2,286046998.6,N
1695840335.1,286046998.7,N
1695840336.0,286046998.7,N
1695840355.8,286047000.4,N
1695840375.7,286046999.9,N
1695840395.5,286047000.4,N
1695840415.3,286046998.2,N
1695840435.2,286047001.0,N
1695840455.0,286047001.0,N
1695840455.9,286047001.0,N
1695840475.8,286046998.4,N
1695840495.6,286046998.2,N
1695840515.4,286047001.1,N
1695840535.3,286047001.0,N
1695840555.1,286047000.2,N
1695840575.8,286047000.2,N
1695840595.7,286046998.5,N
1695840615.5,286047000.9,N
1695840635.4,286046999.9,N
1695840655.2,286047000.3,N
1695840675.0,286047000.6,N
1695840675.9,286047000.6,N
1695840695.8,286047000.4,N
1695840715.6,286047000.0,N
1695840735.4,286047002.1,N
1695840755.3,286047001.6,N
1695840775.1,286047002.0,N
1695840795.9,286047001.9,N
1695840815.7,286047002.0,N
1695840835.5,286047002.6,N
1695840855.4,286046999.8,N
1695840875.2,286047000.3,N
1695840895.1,286047000.7,N
1695840896.0,286047000.7,N
1695840915.8,286047000.6,N
1695840935.6,286047000.0,N
1695840955.5,286047000.5,N
1695840975.3,286047000.9,N
1695840995.1,286047000.8,N
1695841015.9,286047000.2,N
1695841035.7,286046999.7,N
1695841055.6,286047002.3,N
1695841075.4,286046999.9,N
1695841095.2,286047000.5,N
1695841115.1,286047000.7,N
1695841116.0,286047000.7,N
1695841135.8,286046998.7,N
1695841155.6,286046998.3,N
1695841175.5,286046996.9,Y
1695841195.3,286046995.0,P
