#timestamp,LO_Frequency,Hit,StdDev 
1605416415.2,286047001.4,N
1605416435.0,286047001.9,N
1605416435.9,286047001.9,N
1605416455.8,286047001.5,N
1605416475.6,286047001.5,N
1605416495.4,286047003.8,Y
1605416515.3,286047003.9,P
1605416535.1,286047001.5,N
1605416536.0,286047001.5,N
1605416555.8,286047001.4,N
1605416575.7,286047001.5,N
1605416595.5,286047004.2,Y
1605416615.3,286047002.8,P
1605416635.2,286046999.7,N
1605416655.9,286047001.7,N
1605416675.7,286047001.9,N
1605416695.6,286047004.4,Y
1605416715.4,286047000.1,P
1605416735.2,286046999.8,N
1605416755.1,286047002.4,P
1605416756.0,286047002.4,N
1605416775.8,286047002.8,N
1605416795.6,286047004.4,Y
1605416815.5,286047002.3,P
1605416835.3,286047002.2,P
1605416855.1,286047004.3,P
1605416875.9,286047001.6,N
1605416895.7,286047003.6,Y
1605416915.5,286047002.4,P
1605416935.4,286047002.4,P
1605416955.2,286047001.5,P
1605416975.0,286047001.5,Y
1605416975.9,286047001.5,P
1605416995.8,286047000.0,N
1605417015.6,286047001.5,N
1605417035.4,286047002.1,N
1605417055.3,286047004.3,Y
1605417075.1,286047002.3,P
1605417095.8,286047002.6,P
1605417115.7,286047000.5,N
1605417135.5,286047000.5,N
1605417155.3,286047000.0,N
1605417175.2,286046999.8,N
1605417195.0,286047002.6,N
1605417195.9,286047002.6,N
1605417215.7,286047002.1,N
1605417235.6,286047002.4,N
1605417255.4,286047001.9,N
1605417275.2,286047001.3,N
1605417295.1,286047001.3,N
1605417296.0,286047001.3,N
1605417315.8,286047003.7,Y
1605417335.6,286047001.7,P
1605417355.5,286047001.3,P
1605417375.3,286047003.9,P
1605417395.1,286047003.0,N
1605417415.9,286047003.1,Y
1605417435.7,286047002.2,P
1605417455.5,286047004.1,P
1605417475.4,286047003.0,P
1605417495.2,286047005.5,Y
1605417515.0,286047002.6,P
1605417515.9,286047002.6,P
1605417535.8,286047001.9,P
1605417555.6,286047002.6,Y
1605417575.5,286046998.1,P
1605417595.3,286046998.4,N
1605417615.1,286047001.2,N
1605417635.8,286047000.7,N
1605417655.7,286046999.8,N
1605417675.5,286047002.6,N
1605417695.3,286046999.7,N
1605417715.2,286047003.5,N
1605417735.0,286047003.0,N
1605417735.9,286047003.0,N
1605417755.8,286047004.2,N
1605417775.6,286047003.4,N
1605417795.4,286047004.1,N
1605417815.2,286047003.6,N
1605417835.1,286047005.5,N
1605417836.0,286047005.5,N
1605417855.8,286047005.5,N
1605417875.6,286047004.8,N
1605417895.5,286047007.6,Y
1605417915.3,286047005.4,P
1605417935.2,286047005.7,P
1605417955.9,286047005.0,P
1605417975.7,286047007.4,Y
1605417995.6,286047002.6,P
1605418015.4,286046999.7,N
1605418035.2,286047002.8,N
1605418055.1,286047003.8,N
1605418056.0,286047003.8,N
1605418075.8,286047004.1,N
1605418095.6,286047004.4,N
1605418115.5,286047003.4,N
1605418135.3,286047005.5,Y
1605418155.1,286046999.8,P
1605418175.9,286047002.6,N
1605418195.7,286047004.0,N
1605418215.5,286047003.6,N
1605418235.4,286047006.0,Y
1605418255.2,286047000.1,P
1605418275.0,286047002.3,N
1605418275.9,286047002.3,N
1605418295.8,286047002.1,N
1605418315.6,286047001.4,N
1605418335.4,286047004.1,Y
1605418355.3,286047002.7,P
1605418375.1,286047002.2,P
1605418376.0,286047002.2,P
1605418395.8,286046999.8,N
1605418415.7,286047002.8,N
1605418435.5,286047002.2,N
1605418455.3,286047001.6,N
1605418475.2,286047001.8,N
1605418495.9,286047001.3,N
1605418515.7,286047003.9,Y
1605418535.6,286046999.7,P
1605418555.4,286047001.9,N
1605418575.2,286047001.6,N
1605418595.1,286047002.2,N
1605418596.0,286047002.2,N
1605418615.8,286047002.5,N
1605418635.6,286047001.5,N
1605418655.5,286047001.8,N
1605418675.3,286047002.0,N
1605418695.1,286047003.8,Y
1605418715.9,286047002.2,P
1605418735.7,286047001.5,P
1605418755.5,286047002.6,P
1605418775.4,286047002.2,Y
1605418795.2,286046999.9,P
1605418815.0,286047000.4,N
1605418815.9,286047000.4,N
1605418835.8,286047000.7,N
1605418855.6,286046999.9,N
1605418875.4,286047000.2,N
1605418895.3,286047000.1,N
1605418915.1,286046998.2,N
1605418916.0,286046998.2,N
1605418935.8,286046999.7,N
1605418955.7,286047000.7,N
1605418975.5,286047000.0,N
1605418995.3,286047000.1,N
1605419015.2,286047002.8,N
1605419035.9,286047001.9,N
1605419055.7,286047000.2,N
1605419075.6,286047002.3,N
1605419095.4,286046999.9,N
1605419115.2,286046999.9,N
1605419135.1,286046999.8,N
1605419136.0,286046999.8,N
1605419155.8,286047000.2,N
1605419175.6,286047000.5,N
1605419195.5,286046999.9,N
1605419215.3,286047000.1,N
1605419235.1,286046999.9,N
1605419255.9,286047000.0,N
1605419275.7,286047000.3,N
1605419295.5,286047001.0,N
1605419315.4,286047000.7,N
1605419335.2,286047001.2,N
1605419355.0,286047001.2,N
1605419355.9,286047001.2,N
1605419375.8,286047001.1,N
1605419395.6,286047000.8,N
1605419415.4,286046998.1,N
1605419435.3,286046999.1,N
1605419455.1,286046999.2,N
1605419456.0,286046999.2,N
1605419475.8,286046999.6,N
1605419495.7,286046999.2,N
1605419515.5,286046996.9,Y
1605419535.3,286046996.7,P
1605419555.2,286046997.7,N
1605419575.9,286046997.9,N
1605419595.7,286046997.8,N
1605419615.6,286046997.2,N
1605419635.4,286046997.8,N
1605419655.2,286046997.7,N
1605419675.1,286046995.5,Y
1605419676.0,286046995.5,P
1605419695.8,286046999.5,N
1605419715.6,286046999.4,N
1605419735.5,286046999.5,N
1605419755.3,286046999.6,N
1605419775.1,286046997.2,N
1605419795.9,286046996.5,N
1605419815.7,286046999.6,N
1605419835.5,286046999.1,N
1605419855.4,286046996.7,N
1605419875.2,286046997.2,N
1605419895.0,286046997.4,N
1605419895.9,286046997.4,N
1605419915.8,286046995.4,Y
1605419935.6,286046999.5,P
1605419955.4,286046996.9,P
1605419975.3,286046997.2,N
1605419995.1,286046997.5,N
