#timestamp,LO_Frequency,Hit,StdDev 
1532257215.1,286046997.0,Y
1532257235.9,286046999.6,P
1532257255.7,286046999.2,P
1532257275.6,286046999.3,P
1532257295.4,286046997.2,Y
1532257315.2,286046998.7,P
1532257335.1,286046997.0,P
1532257336.0,286046997.0,P
1532257355.8,286046999.4,N
1532257375.6,286046999.4,N
1532257395.5,286046998.7,N
1532257415.3,286046998.9,N
1532257435.2,286046996.9,Y
1532257455.9,286047000.5,P
1532257475.7,286047001.2,N
1532257495.6,286046999.7,N
1532257515.4,286047000.1,N
1532257535.2,286047000.1,N
1532257555.1,286047000.9,N
1532257556.0,286047000.9,N
1532257575.8,286047000.9,N
1532257595.7,286046999.8,N
1532257615.5,286047000.8,N
1532257635.3,286047000.8,N
1532257655.2,286046998.2,N
1532257675.0,286047000.7,N
1532257675.9,286047000.7,N
1532257695.8,286046998.3,N
1532257715.6,286046998.4,N
1532257735.4,286046998.4,N
1532257755.3,286047000.7,N
1532257775.1,286046998.5,N
1532257795.8,286046998.8,N
1532257815.7,286047001.2,N
1532257835.5,286047000.8,N
1532257855.4,286046999.9,N
1532257875.2,286047002.8,N
1532257895.0,286047002.8,N
1532257895.9,286047002.8,N
1532257915.8,286047000.3,N
1532257935.6,286046999.8,N
1532257955.4,286047000.9,N
1532257975.3,286047000.9,N
1532257995.1,286047000.9,N
1532258015.9,286047000.8,N
1532258035.7,286046999.4,N
1532258055.5,286046999.3,N
1532258075.4,286046999.3,N
1532258095.2,286046999.3,N
1532258115.0,286046999.3,N
1532258115.9,286046999.3,N
1532258135.8,286046996.6,N
1532258155.6,286046999.5,N
1532258175.5,286046999.5,N
1532258195.3,286046999.6,N
1532258215.1,286046997.4,N
1532258235.9,286046999.1,N
1532258255.7,286046998.8,N
1532258275.6,286046998.4,N
1532258295.4,286046999.6,N
1532258315.2,286046997.0,N
1532258335.1,286046997.1,N
1532258336.0,286046997.1,N
1532258355.8,286046999.5,N
1532258375.7,286046996.5,N
1532258395.5,286046997.0,N
1532258415.3,286046999.6,N
1532258435.0,286046999.5,N
1532258435.9,286046999.5,N
1532258455.8,286046998.5,N
1532258475.6,286046999.0,N
1532258495.4,286046998.6,N
1532258515.3,286047000.1,N
1532258535.1,286047001.9,N
1532258555.8,286047002.4,N
1532258575.7,286047002.8,N
1532258595.5,286047000.1,N
1532258615.4,286046999.7,N
1532258635.2,286046999.7,N
1532258655.0,286047001.6,N
1532258655.9,286047001.6,N
1532258675.8,286047001.4,N
1532258695.6,286047002.6,N
1532258715.5,286047001.9,N
1532258735.3,286047002.2,N
1532258755.1,286047001.9,N
1532258775.9,286047001.8,N
1532258795.7,286047001.4,N
1532258815.5,286047001.6,N
1532258835.4,286047003.2,N
1532258855.2,286047005.9,Y
1532258875.1,286047003.1,P
1532258876.0,286047003.1,N
1532258895.8,286047002.9,N
1532258915.6,286047003.0,N
1532258935.5,286047005.5,Y
1532258955.3,286047002.1,P
1532258975.2,286047001.7,P
1532258995.0,286047001.6,P
1532258995.9,286047001.6,Y
1532259015.7,286047000.9,P
1532259035.6,286047001.0,N
1532259055.4,286047000.3,N
1532259075.3,286047000.7,N
1532259095.1,286047000.4,N
1532259115.8,286047000.5,N
1532259135.7,286046999.7,N
1532259155.5,286047002.4,Y
1532259175.4,286047000.3,P
1532259195.2,286047001.0,P
1532259215.0,286047000.6,N
1532259215.9,286047000.6,N
1532259235.8,286047000.1,N
1532259255.6,286047000.1,N
1532259275.5,286047000.2,N
1532259295.3,286047002.8,Y
1532259315.1,286047002.8,P
1532259335.9,286047002.2,N
1532259355.7,286047002.4,N
1532259375.6,286046999.8,N
1532259395.4,286047000.6,N
1532259415.2,286046999.9,N
1532259435.1,286047000.0,N
1532259436.0,286047000.0,N
1532259455.8,286047002.8,N
1532259475.6,286047000.0,N
1532259495.5,286047000.4,N
1532259515.3,286047000.0,N
1532259535.2,286047000.1,N
1532259555.9,286047000.6,N
1532259575.7,286046999.8,N
1532259595.6,286047000.3,N
1532259615.4,286047000.9,N
1532259635.3,286046999.9,N
1532259655.1,286047000.2,N
1532259656.0,286047000.2,N
1532259675.8,286046999.8,N
1532259695.7,286046999.9,N
1532259715.5,286047000.9,N
1532259735.3,286046998.1,N
1532259755.2,286047000.2,N
1532259775.0,286047002.7,N
1532259775.9,286047002.7,N
1532259795.8,286047002.6,N
1532259815.6,286047000.1,N
1532259835.4,286046999.8,N
1532259855.3,286047001.7,N
1532259875.1,286047004.0,Y
1532259895.9,286047001.5,P
1532259915.7,286047001.8,P
1532259935.5,286047004.3,P
1532259955.4,286047003.4,N
1532259975.2,286047004.1,Y
1532259995.1,286047001.1,P
1532259996.0,286047001.1,N
1532260015.8,286047000.3,N
1532260035.6,286047000.3,N
1532260055.5,286047000.7,N
1532260075.3,286047000.8,N
1532260095.1,286046999.9,N
1532260115.9,286047002.5,Y
1532260135.7,286047000.4,P
1532260155.6,286047001.0,P
1532260175.4,286046998.6,P
1532260195.2,286046998.7,N
1532260215.1,286046998.7,N
1532260216.0,286046998.7,N
1532260235.8,286046998.2,N
1532260255.7,286047001.2,N
1532260275.5,286046998.3,N
1532260295.3,286047001.0,N
1532260315.2,286047001.1,N
1532260335.0,286047000.7,N
1532260335.9,286047000.7,N
1532260355.8,286047001.1,N
1532260375.6,286047000.8,N
1532260395.4,286047001.0,N
1532260415.3,286046998.2,N
1532260435.1,286046998.1,N
1532260455.8,286046998.5,N
1532260475.7,286047000.7,N
1532260495.5,286047000.6,N
1532260515.4,286047000.7,N
1532260535.2,286047001.1,N
1532260555.0,286047000.4,N
1532260555.9,286047000.4,N
1532260575.8,286047000.2,N
1532260595.6,286047001.1,N
1532260615.4,286046998.5,N
1532260635.3,286047001.2,N
1532260655.1,286046998.7,N
1532260675.9,286046998.5,N
1532260695.7,286046998.9,N
1532260715.5,286047001.2,N
1532260735.4,286047001.1,N
1532260755.2,286047001.2,N
1532260775.0,286047001.1,N
1532260776.0,286047001.1,N
1532260795.8,286047000.5,N
