#timestamp,LO_Frequency,Hit,StdDev 
1674846015.3,286047000.8,N
1674846035.2,286047001.1,N
1674846055.9,286046998.1,N
1674846075.7,286046998.5,N
1674846095.6,286046998.2,N
1674846115.4,286046999.0,N
1674846135.2,286046998.9,N
1674846155.1,286046998.4,N
1674846156.0,286046998.4,N
1674846175.8,286047001.2,N
1674846195.6,286046998.1,N
1674846215.5,286046998.3,N
1674846235.3,286046998.4,N
1674846255.1,286046998.2,N
1674846275.9,286046998.4,N
1674846295.7,286046998.8,N
1674846315.5,286046998.7,N
1674846335.4,286046998.7,N
1674846355.2,286047000.7,N
1674846375.0,286046998.1,N
1674846375.9,286046998.1,N
1674846395.8,286046998.5,N
1674846415.6,286046998.1,N
1674846435.4,286046998.5,N
1674846455.3,286047000.8,N
1674846475.1,286047000.7,N
1674846476.0,286047000.7,N
1674846495.8,286047002.4,N
1674846515.7,286046999.8,N
1674846535.5,286047000.2,N
1674846555.3,286047000.3,N
1674846575.2,286047000.3,N
1674846595.9,286047002.8,N
1674846615.7,286047000.0,N
1674846635.6,286047002.7,N
1674846655.4,286047002.4,N
1674846675.2,286047002.3,N
1674846695.0,286047002.2,N
1674846696.0,286047002.2,N
1674846715.8,286047002.3,N
1674846735.6,286047002.2,N
1674846755.4,286047002.6,N
1674846775.3,286047002.2,N
1674846795.1,286047001.7,N
1674846815.8,286047001.9,N
1674846835.7,286047002.6,N
1674846855.5,286047002.5,N
1674846875.3,286047001.8,N
1674846895.2,286047001.9,N
1674846915.0,286047001.3,N
1674846915.9,286047001.3,N
1674846935.7,286047002.0,N
1674846955.6,286047002.3,N
1674846975.4,286046999.8,N
1674846995.2,286047001.6,N
1674847015.1,286046998.1,N
1674847016.0,286046998.1,N
1674847035.8,286047004.8,Y
1674847055.6,286047002.7,P
1674847075.5,286047000.3,N
1674847095.3,286046999.2,N
1674847145.2,286047002.5,E
1674847155.1,286047001.0,N
1674847156.0,286047001.0,P
1674847175.8,286046996.7,P
1674847195.7,286046997.2,N
1674847215.5,286046999.2,N
1674847235.3,286046999.4,N
1674847255.2,286046996.5,N
1674847275.9,286046995.0,N
1674847295.7,286046995.8,N
1674847315.6,286046995.3,N
1674847335.4,286046995.3,N
1674847355.2,286046995.3,N
1674847375.1,286046995.8,N
1674847376.0,286046995.8,N
1674847395.8,286046997.5,N
1674847415.6,286046996.7,N
1674847435.5,286046997.6,N
1674847455.3,286046997.4,N
1674847475.1,286046997.2,N
1674847495.9,286046997.2,N
1674847515.7,286046996.9,N
1674847535.5,286046998.3,N
1674847555.4,286046996.5,N
1674847575.2,286046999.4,N
1674847595.0,286047000.0,N
1674847595.9,286047000.0,N
1674847615.8,286047000.3,N
1674847635.6,286046998.6,N
1674847655.4,286046995.3,N
1674847675.3,286047001.2,N
1674847695.1,286046996.7,N
1674847696.0,286046996.7,N
1674847715.8,286046998.8,N
1674847735.7,286046999.5,N
1674847755.5,286046998.7,N
1674847775.3,286047001.2,N
1674847795.2,286047000.5,N
1674847815.9,286046998.4,N
1674847835.7,286047000.3,N
1674847855.6,286047000.4,N
1674847875.4,286047000.6,N
1674847895.2,286047002.7,N
1674847915.0,286047001.5,N
1674847916.0,286047001.5,N
1674847935.8,286047003.5,N
1674847955.6,286047002.7,N
1674847975.5,286046998.7,N
1674847995.3,286047005.5,N
1674848015.1,286047005.8,N
1674848035.9,286047001.4,N
1674848055.7,286047002.5,N
1674848075.5,286047001.5,N
1674848095.4,286047003.4,N
1674848115.2,286047004.3,N
1674848135.0,286047005.9,N
1674848135.9,286047005.9,N
1674848155.8,286047001.4,N
1674848175.6,286047005.9,N
1674848195.4,286047005.0,N
1674848215.3,286047007.5,N
1674848235.1,286047004.7,N
1674848236.0,286047004.7,N
1674848255.8,286047005.8,N
1674848275.7,286047004.6,N
1674848295.5,286047005.8,N
1674848315.3,286047004.7,N
1674848335.2,286047004.9,N
1674848355.9,286047007.5,Y
1674848375.7,286047001.3,P
1674848395.6,286047004.3,P
1674848415.4,286047003.8,P
1674848435.2,286047001.5,N
1674848455.1,286047003.8,Y
1674848456.0,286047003.8,P
1674848475.8,286047000.3,N
1674848495.6,286047000.7,N
1674848515.5,286047001.8,N
1674848535.3,286047002.2,N
1674848555.1,286047001.7,N
1674848575.9,286047004.4,Y
1674848595.7,286047002.6,P
1674848615.5,286047001.7,P
1674848635.4,286047001.8,P
1674848655.2,286047004.0,Y
1674848675.0,286046999.8,P
1674848675.9,286046999.8,N
1674848695.8,286047000.5,N
1674848715.6,286047000.1,N
1674848735.4,286047000.0,N
1674848755.3,286046999.8,N
1674848775.1,286047002.5,Y
1674848795.8,286047002.3,P
1674848815.7,286047002.8,N
1674848835.5,286047001.9,N
1674848855.3,286047001.4,N
1674848875.2,286047001.6,N
1674848895.9,286047001.9,N
1674848915.7,286047001.7,N
1674848935.6,286047003.1,Y
1674848955.4,286047003.6,P
1674848975.2,286047004.3,P
1674848995.1,286047004.0,P
1674848996.0,286047004.0,Y
1674849015.8,286047000.4,P
1674849035.6,286047000.1,N
1674849055.5,286047002.5,N
1674849075.3,286047001.7,N
1674849095.1,286047004.1,Y
1674849115.9,286047002.5,P
1674849135.7,286047002.5,P
1674849155.5,286047002.3,P
1674849175.4,286047001.6,Y
1674849195.2,286047002.3,P
1674849215.0,286047001.6,P
1674849215.9,286047001.6,P
1674849235.8,286047001.9,Y
1674849255.6,286047000.2,P
1674849275.4,286047002.3,N
1674849295.3,286047001.6,N
1674849315.1,286047001.9,N
1674849335.8,286047004.4,Y
1674849355.7,286047000.2,P
1674849375.5,286046999.7,N
1674849395.3,286047002.2,N
1674849415.2,286047001.9,N
1674849435.9,286047004.2,Y
1674849455.7,286047004.0,P
1674849475.6,286047003.1,N
1674849495.4,286047002.9,N
1674849515.2,286047003.1,N
1674849535.1,286047005.2,Y
1674849536.0,286047005.2,P
1674849555.8,286047004.4,P
1674849575.6,286047004.0,P
1674849595.5,286047003.2,Y
