#timestamp,LO_Frequency,Hit,StdDev 
1649026815.6,286046998.2,N
1649026835.5,286046998.3,N
1649026855.3,286046998.7,N
1649026875.1,286047001.1,N
1649026895.9,286047000.8,N
1649026915.7,286046998.2,N
1649026935.6,286047000.4,N
1649026955.4,286047000.5,N
1649026975.2,286047002.2,N
1649026995.1,286047000.3,N
1649026996.0,286047000.3,N
1649027015.8,286047000.8,N
1649027035.6,286047000.5,N
1649027055.5,286046998.4,N
1649027075.3,286046996.9,N
1649027095.2,286046998.7,N
1649027115.9,286046997.2,N
1649027135.7,286046997.5,N
1649027155.6,286046997.3,N
1649027175.4,286046999.6,N
1649027195.2,286046999.5,N
1649027215.1,286046999.6,N
1649027216.0,286046999.6,N
1649027235.8,286046998.6,N
1649027255.7,286047000.9,N
1649027275.5,286047000.3,N
1649027295.3,286047002.0,N
1649027315.2,286047000.1,N
1649027335.0,286047000.5,N
1649027335.9,286047000.5,N
1649027355.7,286046998.4,N
1649027375.6,286046998.2,N
1649027395.4,286047001.1,N
1649027415.3,286046998.9,N
1649027435.1,286046998.3,N
1649027436.0,286046998.3,N
1649027455.8,286047001.8,N
1649027475.7,286046999.8,N
1649027495.5,286047000.9,N
1649027515.3,286047000.8,N
1649027535.2,286047000.8,N
1649027555.0,286046998.5,N
1649027555.9,286046998.5,N
1649027575.8,286047000.3,N
1649027595.6,286047001.5,N
1649027615.5,286047004.4,Y
1649027635.3,286047001.6,P
1649027655.1,286047001.8,N
1649027675.9,286047002.5,N
1649027695.7,286047002.0,N
1649027715.5,286047002.0,N
1649027735.4,286047001.9,N
1649027755.2,286047002.0,N
1649027775.1,286047001.0,N
1649027776.0,286047001.0,N
1649027795.8,286047001.0,N
1649027815.6,286047001.2,N
1649027835.5,286047001.1,N
1649027855.3,286047000.7,N
1649027875.1,286047002.5,Y
1649027895.9,286047000.9,P
1649027915.7,286047001.1,P
1649027935.6,286047002.7,P
1649027955.4,286046998.2,N
1649027975.2,286046999.9,N
1649027995.1,286047001.4,N
1649027996.0,286047001.4,N
1649028015.8,286047001.9,N
1649028035.7,286046999.7,N
1649028055.5,286047002.8,N
1649028075.3,286047002.8,N
1649028095.2,286046999.7,N
1649028115.9,286047004.4,Y
1649028135.7,286047001.9,P
1649028155.6,286047001.6,P
1649028175.4,286047000.1,N
1649028195.3,286047000.6,N
1649028215.1,286047001.7,N
1649028235.9,286047001.0,N
1649028255.7,286046998.1,Y
1649028275.5,286047002.4,P
1649028295.4,286047000.9,N
1649028315.2,286046999.1,N
1649028335.1,286046997.2,N
1649028336.0,286046997.2,N
1649028355.8,286046996.6,N
1649028375.6,286046996.6,N
1649028395.5,286046996.7,N
1649028415.3,286046999.6,N
1649028435.2,286046996.9,N
1649028455.9,286046997.1,N
1649028475.7,286046997.3,N
1649028495.6,286046996.9,N
1649028515.4,286046998.8,N
1649028535.2,286046998.4,N
1649028555.1,286047000.4,N
1649028556.0,286047000.4,N
1649028575.8,286047000.5,N
1649028595.7,286047000.3,N
1649028615.5,286046998.5,N
1649028635.3,286046998.2,N
1649028655.2,286046996.6,N
1649028675.0,286046996.6,N
1649028675.9,286046996.6,N
1649028695.8,286046998.8,N
1649028715.6,286046997.2,N
1649028735.4,286046998.9,N
1649028755.3,286047001.2,N
1649028775.1,286047000.0,N
1649028795.9,286047000.9,N
1649028815.7,286046999.1,N
1649028835.5,286046997.9,N
1649028855.4,286046994.9,Y
1649028875.2,286046995.0,P
1649028895.0,286046997.4,N
1649028895.9,286046997.4,N
1649028915.8,286046996.9,N
1649028935.6,286046997.1,N
1649028955.5,286046998.6,N
1649028975.3,286046998.3,N
1649028995.1,286046999.2,N
1649029015.9,286046999.1,N
1649029035.7,286046998.2,N
1649029055.5,286047000.4,N
1649029075.4,286047000.9,N
1649029095.2,286046998.3,N
1649029115.1,286047002.8,N
1649029116.0,286047002.8,N
1649029135.8,286046998.6,N
1649029155.6,286046996.5,N
1649029175.5,286047001.2,N
1649029195.3,286047001.0,N
1649029215.1,286046998.1,N
1649029235.9,286046998.2,N
1649029255.7,286046998.2,N
1649029275.6,286046999.8,N
1649029295.4,286047001.5,N
1649029315.2,286047004.2,N
1649029335.1,286047004.0,N
1649029336.0,286047004.0,N
1649029355.8,286047001.9,N
1649029375.7,286047002.8,N
1649029395.5,286047000.5,N
1649029415.3,286046999.7,N
1649029435.2,286047001.6,N
1649029455.0,286047004.0,N
1649029455.9,286047004.0,N
1649029475.7,286047001.4,N
1649029495.6,286047002.0,N
1649029515.4,286047000.0,N
1649029535.3,286047001.2,N
1649029555.1,286047000.5,N
1649029556.0,286047000.5,N
1649029575.8,286046999.7,N
1649029595.7,286047002.0,N
1649029615.5,286047001.5,N
1649029635.3,286047003.5,N
1649029655.2,286047003.8,N
1649029675.0,286047003.0,N
1649029675.9,286047003.0,N
1649029695.8,286047001.4,N
1649029715.6,286047002.6,N
1649029735.4,286047002.6,N
1649029755.3,286047002.8,N
1649029775.1,286047000.3,N
1649029795.9,286047000.0,N
1649029815.7,286047000.4,N
1649029835.5,286047000.4,N
1649029855.4,286047000.7,N
1649029875.2,286047002.7,N
1649029895.1,286047001.8,N
1649029896.0,286047001.8,N
1649029915.8,286047000.4,N
1649029935.6,286047002.8,N
1649029955.5,286046999.9,N
1649029975.3,286047002.6,N
1649029995.1,286047002.7,N
1649030015.9,286047000.5,N
1649030035.7,286047000.7,N
1649030055.6,286047000.1,N
1649030075.4,286046998.2,N
1649030095.2,286047000.3,N
1649030115.1,286046998.2,N
1649030116.0,286046998.2,N
1649030135.8,286047000.5,N
1649030155.7,286047000.4,N
1649030175.5,286047001.2,N
1649030195.3,286047000.7,N
1649030215.2,286046998.3,N
1649030235.9,286046999.0,N
1649030255.7,286046999.0,N
1649030275.6,286047001.1,N
1649030295.4,286046998.1,N
1649030315.3,286047000.6,N
1649030335.1,286046998.2,N
1649030336.0,286046998.2,N
1649030355.8,286047000.7,N
1649030375.7,286047000.2,N
1649030395.5,286047000.1,N
