#timestamp,LO_Frequency,Hit,StdDev 
1513897215.6,286046999.9,N
1513897235.5,286047001.8,N
1513897255.3,286046999.7,N
1513897275.2,286047000.4,N
1513897295.9,286047000.1,N
1513897315.7,286047004.2,N
1513897335.6,286047000.9,N
1513897355.4,286047000.0,N
1513897375.2,286047002.4,N
1513897395.1,286046994.6,N
1513897396.0,286046994.6,N
1513897415.8,286046993.5,N
1513897435.7,286046995.3,N
1513897455.5,286046993.3,N
1513897475.3,286046996.2,N
1513897495.2,286046992.6,N
1513897515.0,286046992.0,N
1513897515.9,286046992.0,N
1513897535.8,286046992.1,N
1513897555.6,286046988.9,Y
1513897575.4,286046993.5,P
1513897595.3,286046998.0,N
1513897615.1,286046997.6,N
1513897635.8,286046998.5,N
1513897655.7,286047002.8,N
1513897675.5,286047000.1,N
1513897695.4,286047002.4,N
1513897715.2,286047001.2,N
1513897735.0,286046999.8,N
1513897735.9,286046999.8,N
1513897755.8,286047001.4,N
1513897775.6,286047000.4,N
1513897795.5,286046999.0,N
1513897815.3,286046998.2,N
1513897835.1,286047001.6,N
1513897855.9,286047006.0,N
1513897875.7,286047002.3,N
1513897895.5,286046999.7,N
1513897915.4,286046998.6,N
1513897935.2,286046995.4,N
1513897955.1,286046998.6,N
1513897956.0,286046998.6,N
1513897975.8,286046997.5,N
1513897995.6,286046995.6,N
1513898015.5,286046996.3,N
1513898035.3,286046996.4,N
1513898055.2,286046994.6,N
1513898075.9,286046996.0,N
1513898095.7,286046994.2,N
1513898115.6,286046992.7,N
1513898135.4,286046994.0,N
1513898155.2,286046996.2,N
1513898175.1,286046995.2,N
1513898176.0,286046995.2,N
1513898195.8,286046999.2,N
1513898215.7,286047000.5,N
1513898235.5,286047002.5,N
1513898255.3,286047001.4,N
1513898275.2,286046999.1,N
1513898295.0,286047000.9,N
1513898295.9,286047000.9,N
1513898315.8,286047001.4,N
1513898335.6,286047007.0,N
1513898355.4,286047007.0,N
1513898375.3,286047003.9,N
1513898395.1,286047001.1,N
1513898415.8,286047001.0,N
1513898435.7,286047002.5,N
1513898455.5,286046998.1,N
1513898475.4,286046999.1,N
1513898495.2,286047001.1,N
1513898515.0,286047002.2,N
1513898515.9,286047002.2,N
1513898535.8,286047004.3,N
1513898555.6,286046998.1,N
1513898575.5,286047000.0,N
1513898595.3,286047002.5,N
1513898615.1,286047003.5,N
1513898635.9,286047005.9,N
1513898655.7,286047007.1,N
1513898675.5,286047008.5,N
1513898695.4,286047006.8,N
1513898715.2,286047004.7,N
1513898735.1,286047004.9,N
1513898736.0,286047004.9,N
1513898755.8,286047003.2,N
1513898775.6,286047003.0,N
1513898795.5,286047006.5,N
1513898815.3,286047007.2,N
1513898835.2,286047004.5,N
1513898855.9,286047007.3,N
1513898875.7,286047005.0,N
1513898895.6,286047004.9,N
1513898915.4,286047006.7,N
1513898935.2,286047008.7,Y
1513898955.1,286047005.2,P
1513898956.0,286047005.2,P
1513898975.8,286047000.8,N
1513898995.7,286046998.7,N
1513899015.5,286047001.1,N
1513899035.3,286046995.7,N
1513899055.2,286046994.3,N
1513899075.0,286046994.3,N
1513899075.9,286046994.3,N
1513899095.8,286046997.6,N
1513899115.6,286046998.3,N
1513899135.4,286047000.4,N
1513899155.3,286047000.1,N
1513899175.1,286047000.3,N
1513899195.9,286047004.2,N
1513899215.7,286047002.9,N
1513899235.5,286047003.2,N
1513899255.4,286047000.9,N
1513899275.2,286046994.9,N
1513899295.0,286046996.1,N
1513899295.9,286046996.1,N
1513899315.8,286046998.4,N
1513899335.6,286046997.8,N
1513899355.5,286046993.8,N
1513899375.3,286046994.6,N
1513899395.1,286046996.0,N
1513899415.9,286046999.6,N
1513899435.7,286046995.7,N
1513899455.6,286046993.3,N
1513899475.4,286046997.0,N
1513899495.2,286046998.1,N
1513899515.1,286047000.3,N
1513899516.0,286047000.3,N
1513899535.8,286047000.4,N
1513899555.6,286046998.6,N
1513899575.5,286046996.6,N
1513899595.3,286046997.1,N
1513899615.2,286047001.1,N
1513899635.9,286046998.3,N
1513899655.7,286046998.1,N
1513899675.6,286046999.1,N
1513899695.4,286046996.6,N
1513899715.3,286047000.8,N
1513899735.1,286046999.1,N
1513899736.0,286046999.1,N
1513899755.8,286046996.9,N
1513899775.7,286046999.5,N
1513899795.5,286046998.4,N
1513899815.3,286047000.1,N
1513899835.2,286047002.6,N
1513899855.0,286047003.9,N
1513899855.9,286047003.9,N
1513899875.8,286046998.1,N
1513899895.6,286047004.1,N
1513899915.4,286047002.0,N
1513899935.3,286047000.1,N
1513899955.1,286047003.6,N
1513899975.9,286047001.3,N
1513899995.7,286047004.4,N
1513900015.5,286047003.0,N
1513900035.4,286047000.0,N
1513900055.2,286047000.4,N
1513900075.1,286047002.8,N
1513900076.0,286047002.8,N
1513900095.8,286047004.0,N
1513900115.6,286047001.3,N
1513900135.5,286047001.3,N
1513900155.3,286047001.6,N
1513900175.1,286047000.1,N
1513900225.9,286047005.7,E
1513900235.8,286047004.2,N
1513900255.7,286046997.0,P
1513900275.5,286046999.9,N
1513900295.3,286047002.9,N
1513900315.2,286046999.9,N
1513900335.0,286046998.2,N
1513900335.9,286046998.2,N
1513900355.8,286047000.8,N
1513900375.6,286046998.7,N
1513900395.4,286046995.0,N
1513900415.3,286046996.6,N
1513900435.1,286046999.0,N
1513900455.9,286046996.4,N
1513900475.7,286046995.3,N
1513900495.5,286046997.3,N
1513900515.4,286046993.5,N
1513900535.2,286046992.5,N
1513900555.0,286046994.7,N
1513900556.0,286046994.7,N
1513900575.8,286046991.9,N
1513900595.6,286046994.8,N
1513900615.5,286046993.6,N
1513900635.3,286046993.5,N
1513900655.1,286046996.0,N
1513900675.9,286046996.1,N
1513900695.7,286046993.4,N
1513900715.6,286046993.8,N
1513900735.4,286046994.0,N
1513900755.2,286046986.3,Y
1513900775.1,286046992.3,P
1513900776.0,286046992.3,P
1513900795.8,286046994.8,N
