#timestamp,LO_Frequency,Hit,StdDev 
1610622015.5,286046959.7,N
1610622035.3,286046962.3,N
1610622055.2,286046955.3,Y
1610622075.0,286046982.0,P
1610622075.9,286046982.0,P
1610622095.8,286046981.9,P
1610622115.6,286046984.8,Y
1610622135.4,286047007.3,P
1610622155.3,286047003.6,N
1610622175.1,286047002.6,N
1610622195.9,286047000.3,N
1610622215.7,286047000.1,N
1610622235.5,286047001.2,N
1610622255.4,286046998.2,N
1610622275.2,286047001.0,N
1610622295.0,286046999.3,N
1610622295.9,286046999.3,N
1610622315.8,286046996.8,N
1610622335.6,286046992.1,N
1610622355.5,286046995.5,N
1610622375.3,286046995.5,N
1610622395.1,286046993.9,N
1610622415.9,286046993.8,N
1610622435.7,286046991.9,N
1610622455.5,286046990.8,N
1610622475.4,286046990.9,N
1610622495.2,286046991.0,N
1610622515.1,286046988.9,N
1610622516.0,286046988.9,N
1610622535.8,286046989.3,N
1610622555.6,286046986.1,N
1610622575.5,286046985.7,N
1610622595.3,286046989.6,N
1610622615.2,286046992.3,N
1610622635.9,286047000.6,N
1610622655.7,286047001.8,N
1610622675.6,286047000.2,N
1610622695.4,286047000.5,N
1610622715.2,286046998.0,N
1610622735.1,286046998.1,N
1610622736.0,286046998.1,N
1610622755.8,286047000.8,N
1610622775.7,286046996.9,N
1610622795.5,286046999.9,N
1610622815.3,286047003.3,N
1610622835.2,286047003.1,N
1610622855.0,286047005.4,N
1610622855.9,286047005.4,N
1610622875.8,286047003.0,N
1610622895.6,286047002.3,N
1610622915.4,286047003.9,N
1610622935.3,286047005.8,N
1610622955.1,286047005.6,N
1610622975.9,286047001.3,N
1610622995.7,286047000.8,N
1610623015.5,286046998.0,N
1610623035.4,286046994.3,N
1610623055.2,286046991.8,N
1610623075.0,286046990.6,N
1610623075.9,286046990.6,N
1610623095.8,286046988.6,N
1610623115.6,286046987.9,N
1610623135.5,286046995.8,N
1610623155.3,286046998.8,N
1610623175.1,286047007.2,N
1610623195.9,286047007.8,N
1610623215.7,286047005.2,N
1610623235.5,286047003.6,N
1610623255.4,286046999.9,N
1610623275.2,286046999.2,N
1610623295.1,286047003.1,N
1610623296.0,286047003.1,N
1610623315.8,286047004.6,N
1610623335.6,286047008.9,N
1610623355.5,286047004.4,N
1610623375.3,286047001.5,N
1610623395.2,286047002.3,N
1610623415.9,286046999.9,N
1610623435.7,286047002.1,N
1610623455.6,286047002.2,N
1610623475.4,286047001.8,N
1610623495.2,286047002.9,N
1610623515.1,286047005.2,N
1610623516.0,286047005.2,N
1610623535.8,286047003.2,N
1610623555.7,286047000.8,N
1610623575.5,286047000.5,N
1610623595.3,286047001.4,N
1610623615.2,286047004.1,N
1610623635.0,286047004.8,N
1610623635.9,286047004.8,N
1610623655.8,286047001.9,N
1610623675.6,286047005.5,N
1610623695.4,286047003.5,N
1610623715.3,286047003.4,N
1610623735.1,286047003.1,N
1610623755.9,286047005.6,N
1610623775.7,286047002.2,N
1610623795.5,286047002.4,N
1610623815.4,286047003.8,N
1610623835.2,286047004.8,N
1610623855.0,286047005.1,N
1610623855.9,286047005.1,N
1610623875.8,286047007.6,Y
1610623895.6,286047009.0,P
1610623915.5,286047006.8,N
1610623935.3,286047007.2,P
1610623955.1,286047003.2,N
1610623975.9,286047000.1,N
1610623995.7,286047001.3,N
1610624015.5,286047003.2,N
1610624035.4,286047003.3,N
1610624055.2,286047001.4,N
1610624075.1,286047003.4,N
1610624076.0,286047003.4,N
1610624095.8,286047002.5,N
1610624115.6,286047003.5,N
1610624135.5,286047005.6,N
1610624155.3,286047001.8,N
1610624175.2,286047000.1,N
1610624195.9,286046999.0,N
1610624215.7,286046995.0,N
1610624235.6,286046994.6,N
1610624255.4,286046997.3,N
1610624275.2,286047011.9,Y
1610624295.1,286046994.4,P
1610624296.0,286046994.4,N
1610624315.8,286046999.6,N
1610624335.7,286046997.5,N
1610624355.5,286046999.1,N
1610624375.3,286046996.8,N
1610624395.2,286047000.9,N
1610624415.0,286046996.5,N
1610624415.9,286046996.5,N
1610624435.8,286046998.2,N
1610624455.6,286047000.7,N
1610624475.4,286046997.8,N
1610624495.3,286046995.5,N
1610624515.1,286046993.6,N
1610624535.8,286046997.0,N
1610624555.7,286046993.4,N
1610624575.5,286046993.9,N
1610624595.4,286046996.6,N
1610624615.2,286046996.7,N
1610624635.0,286046996.3,N
1610624635.9,286046996.3,N
1610624655.8,286046991.1,Y
1610624675.6,286046993.2,P
1610624695.5,286046994.7,N
1610624715.3,286046992.3,P
1610624735.1,286047002.2,N
1610624755.9,286046999.7,N
1610624775.7,286047001.0,N
1610624795.5,286047000.4,N
1610624815.4,286046998.6,N
1610624835.2,286046998.6,N
1610624855.1,286047000.5,N
1610624856.0,286047000.5,N
1610624875.8,286046993.3,N
1610624895.6,286046991.9,N
1610624915.5,286046988.5,Y
1610624935.3,286046990.9,P
1610624955.2,286046988.5,P
1610624975.9,286046994.3,N
1610624995.7,286046992.5,N
1610625015.6,286046992.3,N
1610625035.4,286046997.9,N
1610625055.2,286046993.9,N
1610625075.1,286046995.6,N
1610625076.0,286046995.6,N
1610625095.8,286046996.1,N
1610625115.7,286047002.2,N
1610625135.5,286047001.4,N
1610625155.3,286047002.2,N
1610625175.2,286046998.1,N
1610625195.0,286046998.6,N
1610625195.9,286046998.6,N
1610625215.8,286046997.0,N
1610625235.6,286047004.4,N
1610625255.4,286047014.0,Y
1610625275.3,286047018.4,P
1610625295.1,286047016.7,N
1610625315.9,286047010.9,N
1610625335.7,286047013.9,N
1610625355.5,286047013.6,N
1610625375.4,286047013.0,N
1610625395.2,286047013.6,N
1610625415.0,286047011.9,N
1610625416.0,286047011.9,N
1610625435.8,286047009.4,N
1610625455.6,286047009.8,N
1610625475.5,286047007.8,N
1610625495.3,286047007.1,N
1610625515.1,286047004.8,N
1610625535.9,286047003.5,N
1610625555.7,286047001.2,N
1610625575.6,286046998.3,N
1610625595.4,286047000.6,N
