#timestamp,LO_Frequency,Hit,StdDev 
1582862415.1,286047000.0,N
1582862416.0,286047000.0,N
1582862435.8,286047000.1,N
1582862455.7,286047000.4,N
1582862475.5,286046998.8,N
1582862495.3,286046999.4,N
1582862515.2,286046997.1,Y
1582862535.0,286046999.3,P
1582862535.9,286046999.3,P
1582862555.8,286046996.6,P
1582862575.6,286046996.7,N
1582862595.4,286046999.4,N
1582862615.3,286046998.9,N
1582862635.1,286046999.2,N
1582862655.9,286047001.2,N
1582862675.7,286047000.3,N
1582862695.5,286046998.1,N
1582862715.4,286046998.7,N
1582862735.2,286047001.2,N
1582862755.0,286046998.9,N
1582862755.9,286046998.9,N
1582862775.8,286046998.4,N
1582862795.6,286046998.7,N
1582862815.5,286046999.1,N
1582862835.3,286046996.8,N
1582862855.1,286046999.4,N
1582862875.9,286047001.1,N
1582862895.7,286046998.9,N
1582862915.5,286046998.7,N
1582862935.4,286047002.3,N
1582862955.2,286047001.6,N
1582862975.1,286047001.6,N
1582862976.0,286047001.6,N
1582862995.8,286047002.8,N
1582863015.6,286047000.9,N
1582863035.5,286047003.9,N
1582863055.3,286047001.4,N
1582863075.2,286047002.2,N
1582863095.9,286047001.9,N
1582863115.7,286047004.2,N
1582863135.6,286047003.2,N
1582863155.4,286047003.5,N
1582863175.3,286047005.9,Y
1582863195.1,286047005.7,P
1582863196.0,286047005.7,N
1582863215.8,286047003.7,N
1582863235.7,286047002.6,N
1582863255.5,286047002.4,N
1582863275.3,286047002.4,N
1582863295.2,286047002.7,N
1582863315.0,286047001.1,N
1582863315.9,286047001.1,N
1582863335.8,286047001.1,N
1582863355.6,286047002.3,N
1582863375.4,286046999.8,N
1582863395.3,286046999.7,N
1582863415.1,286047000.2,N
1582863435.9,286047000.6,N
1582863455.7,286047000.5,N
1582863475.5,286047001.8,N
1582863495.4,286047002.0,N
1582863515.2,286047002.8,N
1582863535.1,286047000.1,N
1582863536.0,286047000.1,N
1582863555.8,286047000.5,N
1582863575.6,286047000.5,N
1582863595.5,286047000.0,N
1582863615.3,286047004.4,N
1582863635.1,286047000.5,N
1582863655.9,286047001.1,N
1582863675.7,286047000.2,N
1582863695.6,286047001.2,N
1582863715.4,286046998.8,N
1582863735.2,286046998.8,N
1582863755.1,286047000.2,N
1582863756.0,286047000.2,N
1582863775.8,286047002.0,N
1582863795.7,286047003.5,N
1582863815.5,286047004.4,Y
1582863835.3,286047002.4,P
1582863855.2,286047000.9,N
1582863875.0,286047000.4,N
1582863875.9,286047000.4,N
1582863895.8,286047002.2,N
1582863915.6,286047001.9,N
1582863935.4,286047002.5,Y
1582863955.3,286047000.0,P
1582863975.1,286046999.9,N
1582863995.8,286046999.9,N
1582864015.7,286047001.8,N
1582864035.5,286047000.2,N
1582864055.4,286046999.5,N
1582864075.2,286046999.3,N
1582864095.0,286046999.6,N
1582864095.9,286046999.6,N
1582864115.8,286047001.0,N
1582864135.6,286047002.5,Y
1582864155.5,286047004.4,P
1582864175.3,286047002.0,N
1582864195.1,286047000.1,N
1582864215.9,286046999.8,N
1582864235.7,286046998.2,N
1582864255.6,286046998.4,N
1582864275.4,286046999.3,N
1582864295.2,286046998.8,N
1582864315.1,286046999.3,N
1582864316.0,286046999.3,N
1582864335.8,286046999.7,N
1582864355.6,286047000.5,N
1582864375.5,286047000.4,N
1582864395.3,286047000.3,N
1582864415.2,286046998.4,N
1582864435.9,286046999.3,N
1582864455.7,286046999.5,N
1582864475.6,286046999.2,N
1582864495.4,286046999.0,N
1582864515.3,286046998.9,N
1582864535.1,286046996.6,N
1582864536.0,286046996.6,N
1582864555.8,286046997.0,N
1582864575.7,286046999.0,N
1582864595.5,286046997.1,N
1582864615.3,286046998.7,N
1582864635.2,286047000.0,N
1582864655.0,286047000.9,N
1582864655.9,286047000.9,N
1582864675.8,286046999.0,N
1582864695.6,286046998.4,N
1582864715.4,286046999.5,N
1582864735.3,286046999.4,N
1582864755.1,286046998.3,N
1582864775.9,286046998.9,N
1582864795.7,286046999.3,N
1582864815.5,286046999.7,N
1582864835.4,286047000.6,N
1582864855.2,286047000.8,N
1582864875.1,286046996.5,Y
1582864876.0,286046996.5,P
1582864895.8,286046997.1,N
1582864915.6,286046999.0,N
1582864935.5,286047002.4,N
1582864955.3,286046998.6,N
1582864975.1,286046999.1,N
1582864995.9,286046998.4,N
1582865015.7,286046997.0,N
1582865035.6,286046996.8,N
1582865055.4,286046996.5,N
1582865075.2,286046998.5,N
1582865095.1,286047002.5,N
1582865096.0,286047002.5,N
1582865115.8,286047000.5,N
1582865135.7,286047000.9,N
1582865155.5,286047001.0,N
1582865175.3,286046998.6,N
1582865195.2,286046998.2,N
1582865215.0,286047000.0,N
1582865215.9,286047000.0,N
1582865235.7,286047004.3,N
1582865255.6,286047004.0,N
1582865275.4,286047004.4,N
1582865295.3,286047002.6,N
1582865315.1,286047000.9,N
1582865316.0,286047000.9,N
1582865335.8,286046998.1,N
1582865355.7,286046998.7,N
1582865375.5,286046999.3,N
1582865395.4,286046996.6,N
1582865415.2,286046996.9,N
1582865435.0,286046995.4,N
1582865435.9,286046995.4,N
1582865455.8,286046999.0,N
1582865475.6,286046999.3,N
1582865495.4,286047001.1,N
1582865515.3,286046999.9,N
1582865535.1,286047000.6,N
1582865555.9,286046999.3,N
1582865575.7,286046998.3,N
1582865595.5,286047001.1,N
1582865615.4,286047002.2,N
1582865635.2,286047002.3,N
1582865655.1,286047000.6,N
1582865656.0,286047000.6,N
1582865675.8,286047002.7,N
1582865695.6,286047000.2,N
1582865715.5,286047001.1,N
1582865735.3,286047000.8,N
1582865755.1,286047000.5,N
1582865775.9,286047001.1,N
1582865795.7,286047000.5,N
1582865815.6,286047001.1,N
1582865835.4,286046999.9,N
1582865855.2,286046998.6,N
1582865875.1,286046999.0,N
1582865876.0,286046999.0,N
1582865895.8,286046998.3,N
1582865915.7,286046999.2,N
1582865935.5,286046998.9,N
1582865955.3,286046998.9,N
1582865975.2,286047000.3,N
1582865995.0,286047002.4,N
1582865995.9,286047002.4,N
