1584447168.87,$M4.1 58842 1219 1095 -22155 -27315 0 0 *50
1584447169.94,$M4.1 58843 1219 1093 -22155 -27315 0 0 *57
1584447171.01,$M4.1 58844 1219 1089 -22155 -27315 0 0 *5B
1584447172.09,$M4.1 58845 1219 1099 -22155 -27315 0 0 *5B
1584447173.21,$M4.1 58846 1217 1095 -22155 -27315 0 0 *5A
1584447174.33,$M4.1 58847 1217 1095 -22155 -27315 0 0 *5B
1584447175.41,$M4.1 58848 1217 1093 -22155 -27315 0 0 *52
1584447176.48,$M4.1 58849 1219 1093 -22155 -27315 0 0 *5D
1584447177.55,$M4.1 58850 1219 1093 -22155 -27315 0 0 *55
1584447178.62,$M4.1 58851 1219 1093 -22155 -27315 0 0 *54
1584447179.69,$M4.1 58852 1219 1093 -22155 -27315 0 0 *57
1584447180.74,$M4.1 58853 1219 1089 -22155 -27315 0 0 *5D
1584447181.81,$M4.1 58854 1219 1089 -22155 -27315 0 0 *5A
1584447182.91,$M4.1 58855 1219 1095 -22155 -27315 0 0 *56
1584447183.97,$M4.1 58856 1219 1089 -22155 -27315 0 0 *58
1584447185.07,$M4.1 58857 1217 1093 -22155 -27315 0 0 *5C
1584447186.15,$M4.1 58858 1219 1095 -22155 -27315 0 0 *5B
1584447187.22,$M4.1 58859 1219 1089 -22155 -27315 0 0 *57
1584447188.31,$M4.1 58860 1217 1089 -22155 -27315 0 0 *53
1584447189.39,$M4.1 58861 1217 1093 -22155 -27315 0 0 *59
1584447190.48,$M4.1 58862 1217 1085 -22155 -27315 0 0 *5D
1584447191.55,$M4.1 58863 1219 1093 -22155 -27315 0 0 *55
1584447192.62,$M4.1 58864 1219 1089 -22155 -27315 0 0 *59
1584447193.7,$M4.1 58865 1217 1085 -22155 -27315 0 0 *5A
1584447194.8,$M4.1 58866 1217 1093 -22155 -27315 0 0 *5E
1584447195.87,$M4.1 58867 1219 1093 -22155 -27315 0 0 *51
1584447196.94,$M4.1 58868 1219 1093 -22155 -27315 0 0 *5E
1584447198.03,$M4.1 58869 1217 1093 -22155 -27315 0 0 *51
1584447199.1,$M4.1 58870 1219 1089 -22155 -27315 0 0 *5C
1584447200.17,$M4.1 58871 1219 1085 -22155 -27315 0 0 *51
1584447201.24,$M4.1 58872 1219 1093 -22155 -27315 0 0 *55
1584447202.32,$M4.1 58873 1217 1089 -22155 -27315 0 0 *51
1584447203.38,$M4.1 58874 1219 1089 -22155 -27315 0 0 *58
1584447204.46,$M4.1 58875 1217 1089 -22155 -27315 0 0 *57
1584447205.53,$M4.1 58876 1219 1089 -22155 -27315 0 0 *5A
1584447206.62,$M4.1 58877 1217 1089 -22155 -27315 0 0 *55
1584447207.67,$M4.1 58878 1219 1089 -22155 -27315 0 0 *54
1584447208.74,$M4.1 58879 1219 1089 -22155 -27315 0 0 *55
1584447209.81,$M4.1 58880 1219 1093 -22155 -27315 0 0 *58
1584447210.89,$M4.1 58881 1217 1089 -22155 -27315 0 0 *5C
1584447211.98,$M4.1 58882 1217 1093 -22155 -27315 0 0 *54
1584447213.05,$M4.1 58883 1219 1085 -22155 -27315 0 0 *5C
1584447214.13,$M4.1 58884 1217 1089 -22155 -27315 0 0 *59
1584447215.22,$M4.1 58885 1217 1089 -22155 -27315 0 0 *58
1584447216.29,$M4.1 58886 1219 1085 -22155 -27315 0 0 *59
1584447217.36,$M4.1 58887 1219 1089 -22155 -27315 0 0 *54
1584447218.41,$M4.1 58888 1219 1089 -22155 -27315 0 0 *5B
1584447219.5,$M4.1 58889 1217 1089 -22155 -27315 0 0 *54
1584447220.61,$M4.1 58890 1217 1083 -22155 -27315 0 0 *56
1584447221.7,$M4.1 58891 1217 1089 -22155 -27315 0 0 *5D
1584447222.77,$M4.1 58892 1219 1093 -22155 -27315 0 0 *5B
1584447223.84,$M4.1 58893 1219 1089 -22155 -27315 0 0 *51
1584447224.92,$M4.1 58894 1217 1089 -22155 -27315 0 0 *58
1584447226.01,$M4.1 58895 1217 1093 -22155 -27315 0 0 *52
1584447227.09,$M4.1 58896 1217 1093 -22155 -27315 0 0 *51
1584447228.16,$M4.1 58897 1219 1093 -22155 -27315 0 0 *5E
1584447229.25,$M4.1 58898 1217 1089 -22155 -27315 0 0 *54
1584447230.34,$M4.1 58899 1217 1089 -22155 -27315 0 0 *55
1584447231.42,$M4.1 58900 1217 1089 -22155 -27315 0 0 *54
1584447232.5,$M4.1 58901 1217 1089 -22155 -27315 0 0 *55
1584447233.62,$M4.1 58902 1217 1095 -22155 -27315 0 0 *5B
1584447234.69,$M4.1 58903 1219 1089 -22155 -27315 0 0 *59
1584447235.76,$M4.1 58904 1219 1093 -22155 -27315 0 0 *55
1584447236.85,$M4.1 58905 1217 1089 -22155 -27315 0 0 *51
1584447237.93,$M4.1 58906 1217 1089 -22155 -27315 0 0 *52
1584447239.02,$M4.1 58907 1217 1093 -22155 -27315 0 0 *58
1584447240.12,$M4.1 58908 1217 1093 -22155 -27315 0 0 *57
1584447241.2,$M4.1 58909 1217 1089 -22155 -27315 0 0 *5D
1584447242.29,$M4.1 58910 1217 1089 -22155 -27315 0 0 *55
1584447243.41,$M4.1 58911 1217 1095 -22155 -27315 0 0 *59
1584447244.52,$M4.1 58912 1217 1107 -22155 -27315 0 0 *50
1584447245.62,$M4.1 58913 1217 1109 -22155 -27315 0 0 *5F
1584447246.69,$M4.1 58914 1219 1109 -22155 -27315 0 0 *56
1584447247.81,$M4.1 58915 1217 1103 -22155 -27315 0 0 *53
1584447248.94,$M4.1 58916 1217 1103 -22155 -27315 0 0 *50
1584447250.01,$M4.1 58917 1219 1093 -22155 -27315 0 0 *57
1584447251.11,$M4.1 58918 1217 1095 -22155 -27315 0 0 *50
1584447252.22,$M4.1 58919 1219 1099 -22155 -27315 0 0 *53
1584447253.3,$M4.1 58920 1219 1095 -22155 -27315 0 0 *55
1584447254.42,$M4.1 58921 1217 1099 -22155 -27315 0 0 *56
1584447255.54,$M4.1 58922 1217 1099 -22155 -27315 0 0 *55
1584447256.65,$M4.1 58923 1217 1099 -22155 -27315 0 0 *54
1584447257.77,$M4.1 58924 1217 1099 -22155 -27315 0 0 *53
1584447258.89,$M4.1 58925 1217 1103 -22155 -27315 0 0 *50
1584447260.0,$M4.1 58926 1217 1103 -22155 -27315 0 0 *53
1584447261.11,$M4.1 58927 1219 1103 -22155 -27315 0 0 *5C
1584447262.19,$M4.1 58928 1217 1093 -22155 -27315 0 0 *55
1584447263.26,$M4.1 58929 1219 1093 -22155 -27315 0 0 *5A
1584447264.35,$M4.1 58930 1217 1089 -22155 -27315 0 0 *57
1584447265.45,$M4.1 58931 1217 1093 -22155 -27315 0 0 *5D
1584447266.53,$M4.1 58932 1217 1085 -22155 -27315 0 0 *59
1584447267.63,$M4.1 58933 1219 1075 -22155 -27315 0 0 *59
1584447268.75,$M4.1 58934 1217 1075 -22155 -27315 0 0 *50
1584447269.87,$M4.1 58935 1217 1071 -22155 -27315 0 0 *55
1584447270.95,$M4.1 58936 1211 1079 -22155 -27315 0 0 *58
1584447272.07,$M4.1 58937 1213 1083 -22155 -27315 0 0 *5E
1584447273.19,$M4.1 58938 1213 957 -22155 -27315 0 0 *60
1584447274.27,$M4.1 58939 1209 1003 -22155 -27315 0 0 *53
1584447275.36,$M4.1 58940 1209 1017 -22155 -27315 0 0 *58
1584447276.46,$M4.1 58941 1209 1033 -22155 -27315 0 0 *5F
1584447277.55,$M4.1 58942 1209 1043 -22155 -27315 0 0 *5B
1584447278.63,$M4.1 58943 1207 1023 -22155 -27315 0 0 *52
1584447279.75,$M4.1 58944 1205 1031 -22155 -27315 0 0 *54
1584447280.87,$M4.1 58945 1205 1037 -22155 -27315 0 0 *53
1584447281.97,$M4.1 58946 1205 1037 -22155 -27315 0 0 *50
1584447283.07,$M4.1 58947 1203 1027 -22155 -27315 0 0 *56
1584447284.14,$M4.1 58948 1203 1013 -22155 -27315 0 0 *5E
1584447285.24,$M4.1 58949 1203 1019 -22155 -27315 0 0 *55
1584447286.34,$M4.1 58950 1203 1019 -22155 -27315 0 0 *5D
1584447287.43,$M4.1 58951 1201 1013 -22155 -27315 0 0 *54
1584447288.51,$M4.1 58952 1199 1013 -22155 -27315 0 0 *55
1584447289.58,$M4.1 58953 1199 1017 -22155 -27315 0 0 *50
1584447290.65,$M4.1 58954 1199 1013 -22155 -27315 0 0 *53
1584447291.72,$M4.1 58955 1199 1005 -22155 -27315 0 0 *55
1584447292.79,$M4.1 58956 1199 999 -22155 -27315 0 0 *6B
1584447293.84,$M4.1 58957 1193 991 -22155 -27315 0 0 *68
1584447294.91,$M4.1 58958 1193 999 -22155 -27315 0 0 *6F
1584447296.0,$M4.1 58959 1195 995 -22155 -27315 0 0 *64
1584447297.07,$M4.1 58960 1195 995 -22155 -27315 0 0 *6E
1584447298.18,$M4.1 58961 1191 985 -22155 -27315 0 0 *6A
1584447299.3,$M4.1 58962 1191 989 -22155 -27315 0 0 *65
1584447300.38,$M4.1 58963 1189 989 -22155 -27315 0 0 *6D
1584447301.47,$M4.1 58964 1189 981 -22155 -27315 0 0 *62
1584447302.56,$M4.1 58965 1187 975 -22155 -27315 0 0 *66
1584447303.64,$M4.1 58966 1185 939 -22155 -27315 0 0 *6F
1584447304.71,$M4.1 58967 1185 929 -22155 -27315 0 0 *6F
1584447305.78,$M4.1 58968 1185 943 -22155 -27315 0 0 *6C
1584447306.88,$M4.1 58969 1179 953 -22155 -27315 0 0 *6F
1584447307.98,$M4.1 58970 1179 971 -22155 -27315 0 0 *67
1584447309.07,$M4.1 58971 1175 971 -22155 -27315 0 0 *6A
1584447310.19,$M4.1 58972 1175 977 -22155 -27315 0 0 *6F
1584447311.3,$M4.1 58973 1175 977 -22155 -27315 0 0 *6E
1584447312.42,$M4.1 58974 1175 985 -22155 -27315 0 0 *64
1584447313.52,$M4.1 58975 1173 981 -22155 -27315 0 0 *67
1584447314.61,$M4.1 58976 1173 989 -22155 -27315 0 0 *6C
1584447315.72,$M4.1 58977 1171 989 -22155 -27315 0 0 *6F
1584447316.86,$M4.1 58978 1171 985 -22155 -27315 0 0 *6C
1584447317.97,$M4.1 58979 1171 985 -22155 -27315 0 0 *6D
1584447319.06,$M4.1 58980 1169 989 -22155 -27315 0 0 *6E
1584447320.13,$M4.1 58981 1169 995 -22155 -27315 0 0 *62
1584447321.2,$M4.1 58982 1169 999 -22155 -27315 0 0 *6D
1584447322.28,$M4.1 58983 1169 989 -22155 -27315 0 0 *6D
1584447323.37,$M4.1 58984 1167 999 -22155 -27315 0 0 *65
1584447324.47,$M4.1 58985 1167 991 -22155 -27315 0 0 *6C
1584447325.57,$M4.1 58986 1167 989 -22155 -27315 0 0 *66
1584447326.71,$M4.1 58987 1167 981 -22155 -27315 0 0 *6F
1584447327.79,$M4.1 58988 1163 981 -22155 -27315 0 0 *64
1584447328.91,$M4.1 58989 1161 981 -22155 -27315 0 0 *67
1584447330.01,$M4.1 58990 1163 989 -22155 -27315 0 0 *65
1584447331.09,$M4.1 58991 1161 991 -22155 -27315 0 0 *6F
1584447332.18,$M4.1 58992 1161 991 -22155 -27315 0 0 *6C
1584447333.27,$M4.1 58993 1161 995 -22155 -27315 0 0 *69
1584447334.34,$M4.1 58994 1163 1005 -22155 -27315 0 0 *5D
1584447335.4,$M4.1 58995 1159 1003 -22155 -27315 0 0 *53
1584447336.47,$M4.1 58996 1159 1005 -22155 -27315 0 0 *56
1584447337.54,$M4.1 58997 1159 1009 -22155 -27315 0 0 *5B
1584447338.61,$M4.1 58998 1159 1003 -22155 -27315 0 0 *5E
1584447339.68,$M4.1 58999 1159 1005 -22155 -27315 0 0 *59
1584447340.74,$M4.1 59000 1159 1003 -22155 -27315 0 0 *57
1584447341.82,$M4.1 59001 1157 999 -22155 -27315 0 0 *63
1584447342.92,$M4.1 59002 1157 1005 -22155 -27315 0 0 *5D
1584447344.01,$M4.1 59003 1157 1005 -22155 -27315 0 0 *5C
1584447345.11,$M4.1 59004 1157 1013 -22155 -27315 0 0 *5C
1584447346.18,$M4.1 59005 1155 1013 -22155 -27315 0 0 *5F
1584447347.29,$M4.1 59006 1157 1027 -22155 -27315 0 0 *59
1584447348.41,$M4.1 59007 1157 1037 -22155 -27315 0 0 *59
1584447349.5,$M4.1 59008 1155 1041 -22155 -27315 0 0 *55
1584447350.61,$M4.1 59009 1157 1037 -22155 -27315 0 0 *57
1584447351.7,$M4.1 59010 1159 1037 -22155 -27315 0 0 *51
1584447352.8,$M4.1 59011 1157 1041 -22155 -27315 0 0 *5F
1584447353.92,$M4.1 59012 1157 1037 -22155 -27315 0 0 *5D
1584447355.03,$M4.1 59013 1157 1031 -22155 -27315 0 0 *5A
1584447356.14,$M4.1 59014 1155 1031 -22155 -27315 0 0 *5F
1584447357.22,$M4.1 59015 1157 1017 -22155 -27315 0 0 *58
1584447358.32,$M4.1 59016 1153 1013 -22155 -27315 0 0 *5B
1584447359.43,$M4.1 59017 1155 1027 -22155 -27315 0 0 *5B
1584447360.51,$M4.1 59018 1153 1017 -22155 -27315 0 0 *51
1584447361.61,$M4.1 59019 1153 1013 -22155 -27315 0 0 *54
1584447362.7,$M4.1 59020 1155 1027 -22155 -27315 0 0 *5F
1584447363.8,$M4.1 59021 1153 1013 -22155 -27315 0 0 *5F
1584447364.9,$M4.1 59022 1153 1009 -22155 -27315 0 0 *57
1584447365.98,$M4.1 59023 1155 1019 -22155 -27315 0 0 *51
1584447367.07,$M4.1 59024 1151 1013 -22155 -27315 0 0 *58
1584447368.16,$M4.1 59025 1151 1023 -22155 -27315 0 0 *5A
1584447369.26,$M4.1 59026 1151 1023 -22155 -27315 0 0 *59
1584447370.36,$M4.1 59027 1151 1019 -22155 -27315 0 0 *51
1584447371.44,$M4.1 59028 1147 1023 -22155 -27315 0 0 *50
1584447372.54,$M4.1 59029 1147 1027 -22155 -27315 0 0 *55
1584447373.63,$M4.1 59030 1147 1027 -22155 -27315 0 0 *5D
1584447374.73,$M4.1 59031 1147 1037 -22155 -27315 0 0 *5D
1584447375.82,$M4.1 59032 1151 1041 -22155 -27315 0 0 *58
1584447376.92,$M4.1 59033 1151 1027 -22155 -27315 0 0 *59
1584447377.99,$M4.1 59034 1147 1017 -22155 -27315 0 0 *5A
1584447379.06,$M4.1 59035 1151 1013 -22155 -27315 0 0 *58
1584447380.16,$M4.1 59036 1147 1019 -22155 -27315 0 0 *56
1584447381.23,$M4.1 59037 1147 1003 -22155 -27315 0 0 *5C
1584447382.28,$M4.1 59038 1147 995 -22155 -27315 0 0 *64
1584447383.38,$M4.1 59039 1147 989 -22155 -27315 0 0 *68
1584447384.5,$M4.1 59040 1145 985 -22155 -27315 0 0 *68
1584447385.62,$M4.1 59041 1145 985 -22155 -27315 0 0 *69
1584447386.73,$M4.1 59042 1145 985 -22155 -27315 0 0 *6A
1584447387.84,$M4.1 59043 1143 985 -22155 -27315 0 0 *6D
1584447388.95,$M4.1 59044 1141 989 -22155 -27315 0 0 *64
1584447390.05,$M4.1 59045 1141 989 -22155 -27315 0 0 *65
1584447391.17,$M4.1 59046 1141 989 -22155 -27315 0 0 *66
1584447392.27,$M4.1 59047 1139 989 -22155 -27315 0 0 *68
1584447393.37,$M4.1 59048 1139 989 -22155 -27315 0 0 *67
1584447394.46,$M4.1 59049 1139 989 -22155 -27315 0 0 *66
1584447395.56,$M4.1 59050 1139 989 -22155 -27315 0 0 *6E
1584447396.66,$M4.1 59051 1139 989 -22155 -27315 0 0 *6F
1584447397.76,$M4.1 59052 1135 985 -22155 -27315 0 0 *6C
1584447398.88,$M4.1 59053 1137 985 -22155 -27315 0 0 *6F
1584447399.98,$M4.1 59054 1135 977 -22155 -27315 0 0 *67
1584447401.08,$M4.1 59055 1135 977 -22155 -27315 0 0 *66
1584447402.17,$M4.1 59056 1135 981 -22155 -27315 0 0 *6C
1584447403.27,$M4.1 59057 1135 981 -22155 -27315 0 0 *6D
1584447404.39,$M4.1 59058 1133 985 -22155 -27315 0 0 *60
1584447405.5,$M4.1 59059 1133 977 -22155 -27315 0 0 *6C
1584447406.62,$M4.1 59060 1133 977 -22155 -27315 0 0 *66
1584447407.74,$M4.1 59061 1133 977 -22155 -27315 0 0 *67
1584447408.82,$M4.1 59062 1133 975 -22155 -27315 0 0 *66
1584447409.89,$M4.1 59063 1129 971 -22155 -27315 0 0 *68
1584447410.98,$M4.1 59064 1127 963 -22155 -27315 0 0 *62
1584447412.06,$M4.1 59065 1127 963 -22155 -27315 0 0 *63
1584447413.13,$M4.1 59066 1125 963 -22155 -27315 0 0 *62
1584447414.2,$M4.1 59067 1125 971 -22155 -27315 0 0 *60
1584447415.26,$M4.1 59068 1125 971 -22155 -27315 0 0 *6F
1584447416.33,$M4.1 59069 1125 963 -22155 -27315 0 0 *6D
1584447417.41,$M4.1 59070 1123 967 -22155 -27315 0 0 *67
1584447418.5,$M4.1 59071 1121 971 -22155 -27315 0 0 *63
1584447419.58,$M4.1 59072 1123 971 -22155 -27315 0 0 *62
1584447420.71,$M4.1 59073 1123 981 -22155 -27315 0 0 *6C
1584447421.82,$M4.1 59074 1121 985 -22155 -27315 0 0 *6D
1584447422.92,$M4.1 59075 1121 989 -22155 -27315 0 0 *60
1584447423.99,$M4.1 59076 1121 991 -22155 -27315 0 0 *6A
1584447425.07,$M4.1 59077 1117 977 -22155 -27315 0 0 *66
1584447426.21,$M4.1 59078 1119 985 -22155 -27315 0 0 *6A
1584447427.32,$M4.1 59079 1119 989 -22155 -27315 0 0 *67
1584447428.39,$M4.1 59080 1117 991 -22155 -27315 0 0 *66
1584447429.48,$M4.1 59081 1119 999 -22155 -27315 0 0 *61
1584447430.61,$M4.1 59082 1119 989 -22155 -27315 0 0 *63
1584447431.71,$M4.1 59083 1117 981 -22155 -27315 0 0 *64
1584447432.8,$M4.1 59084 1117 989 -22155 -27315 0 0 *6B
1584447433.9,$M4.1 59085 1117 985 -22155 -27315 0 0 *66
1584447434.98,$M4.1 59086 1113 981 -22155 -27315 0 0 *65
1584447436.05,$M4.1 59087 1113 991 -22155 -27315 0 0 *65
1584447437.12,$M4.1 59088 1113 991 -22155 -27315 0 0 *6A
1584447438.19,$M4.1 59089 1113 991 -22155 -27315 0 0 *6B
1584447439.32,$M4.1 59090 1111 985 -22155 -27315 0 0 *64
1584447440.44,$M4.1 59091 1111 985 -22155 -27315 0 0 *65
1584447441.53,$M4.1 59092 1111 975 -22155 -27315 0 0 *69
1584447442.63,$M4.1 59093 1111 975 -22155 -27315 0 0 *68
1584447443.71,$M4.1 59094 1111 975 -22155 -27315 0 0 *6F
1584447444.85,$M4.1 59095 1111 977 -22155 -27315 0 0 *6C
1584447445.9,$M4.1 59096 1109 975 -22155 -27315 0 0 *64
1584447446.97,$M4.1 59097 1109 971 -22155 -27315 0 0 *61
1584447448.04,$M4.1 59098 1109 967 -22155 -27315 0 0 *69
1584447449.14,$M4.1 59099 1107 975 -22155 -27315 0 0 *65
1584447450.24,$M4.1 59100 1107 975 -22155 -27315 0 0 *64
1584447451.33,$M4.1 59101 1107 971 -22155 -27315 0 0 *61
1584447452.46,$M4.1 59102 1107 981 -22155 -27315 0 0 *6D
1584447453.58,$M4.1 59103 1107 985 -22155 -27315 0 0 *68
1584447454.68,$M4.1 59104 1107 991 -22155 -27315 0 0 *6A
1584447455.75,$M4.1 59105 1105 967 -22155 -27315 0 0 *60
1584447456.82,$M4.1 59106 1105 963 -22155 -27315 0 0 *67
1584447457.9,$M4.1 59107 1105 961 -22155 -27315 0 0 *64
1584447459.01,$M4.1 59108 1105 961 -22155 -27315 0 0 *6B
1584447460.12,$M4.1 59109 1103 953 -22155 -27315 0 0 *6D
1584447461.24,$M4.1 59110 1103 953 -22155 -27315 0 0 *65
1584447462.36,$M4.1 59111 1103 961 -22155 -27315 0 0 *65
1584447463.44,$M4.1 59112 1101 957 -22155 -27315 0 0 *61
1584447464.53,$M4.1 59113 1101 961 -22155 -27315 0 0 *65
1584447465.61,$M4.1 59114 1101 961 -22155 -27315 0 0 *62
1584447466.68,$M4.1 59115 1101 971 -22155 -27315 0 0 *62
1584447467.74,$M4.1 59116 1097 975 -22155 -27315 0 0 *6B
1584447468.79,$M4.1 59117 1097 967 -22155 -27315 0 0 *69
1584447469.87,$M4.1 59118 1095 967 -22155 -27315 0 0 *64
1584447470.93,$M4.1 59119 1093 975 -22155 -27315 0 0 *60
1584447472.05,$M4.1 59120 1095 977 -22155 -27315 0 0 *6E
1584447473.15,$M4.1 59121 1095 977 -22155 -27315 0 0 *6F
1584447474.23,$M4.1 59122 1095 967 -22155 -27315 0 0 *6D
1584447475.32,$M4.1 59123 1095 975 -22155 -27315 0 0 *6F
1584447476.4,$M4.1 59124 1095 971 -22155 -27315 0 0 *6C
1584447477.49,$M4.1 59125 1095 975 -22155 -27315 0 0 *69
1584447478.54,$M4.1 59126 1093 975 -22155 -27315 0 0 *6C
1584447479.64,$M4.1 59127 1095 971 -22155 -27315 0 0 *6F
1584447480.7,$M4.1 59128 1093 975 -22155 -27315 0 0 *62
1584447481.77,$M4.1 59129 1093 977 -22155 -27315 0 0 *61
1584447482.85,$M4.1 59130 1093 977 -22155 -27315 0 0 *69
1584447483.94,$M4.1 59131 1091 963 -22155 -27315 0 0 *6F
1584447485.04,$M4.1 59132 1091 957 -22155 -27315 0 0 *6B
1584447486.11,$M4.1 59133 1093 957 -22155 -27315 0 0 *68
1584447487.22,$M4.1 59134 1091 953 -22155 -27315 0 0 *69
1584447488.33,$M4.1 59135 1091 953 -22155 -27315 0 0 *68
1584447489.41,$M4.1 59136 1089 949 -22155 -27315 0 0 *69
1584447490.46,$M4.1 59137 1089 971 -22155 -27315 0 0 *63
1584447491.55,$M4.1 59138 1091 971 -22155 -27315 0 0 *65
1584447492.62,$M4.1 59139 1089 967 -22155 -27315 0 0 *6A
1584447493.69,$M4.1 59140 1087 963 -22155 -27315 0 0 *6E
1584447494.74,$M4.1 59141 1089 967 -22155 -27315 0 0 *65
1584447495.8,$M4.1 59142 1085 963 -22155 -27315 0 0 *6E
1584447496.91,$M4.1 59143 1087 981 -22155 -27315 0 0 *61
1584447498.0,$M4.1 59144 1085 981 -22155 -27315 0 0 *64
1584447499.08,$M4.1 59145 1087 995 -22155 -27315 0 0 *62
1584447500.14,$M4.1 59146 1085 991 -22155 -27315 0 0 *67
1584447501.22,$M4.1 59147 1089 985 -22155 -27315 0 0 *6F
1584447502.27,$M4.1 59148 1085 971 -22155 -27315 0 0 *67
1584447503.34,$M4.1 59149 1085 975 -22155 -27315 0 0 *62
1584447504.4,$M4.1 59150 1085 967 -22155 -27315 0 0 *69
1584447505.45,$M4.1 59151 1085 967 -22155 -27315 0 0 *68
1584447506.5,$M4.1 59152 1085 963 -22155 -27315 0 0 *6F
1584447507.59,$M4.1 59153 1087 963 -22155 -27315 0 0 *6C
1584447508.66,$M4.1 59154 1085 957 -22155 -27315 0 0 *6E
1584447509.74,$M4.1 59155 1081 953 -22155 -27315 0 0 *6F
1584447510.83,$M4.1 59156 1081 949 -22155 -27315 0 0 *67
1584447511.88,$M4.1 59157 1081 947 -22155 -27315 0 0 *68
1584447512.97,$M4.1 59158 1079 943 -22155 -27315 0 0 *64
1584447514.07,$M4.1 59159 1079 953 -22155 -27315 0 0 *64
1584447515.16,$M4.1 59160 1081 953 -22155 -27315 0 0 *69
1584447516.26,$M4.1 59161 1079 957 -22155 -27315 0 0 *6B
1584447517.36,$M4.1 59162 1079 961 -22155 -27315 0 0 *6D
1584447518.46,$M4.1 59163 1079 961 -22155 -27315 0 0 *6C
1584447519.54,$M4.1 59164 1077 961 -22155 -27315 0 0 *65
1584447520.61,$M4.1 59165 1079 963 -22155 -27315 0 0 *68
1584447521.67,$M4.1 59166 1077 963 -22155 -27315 0 0 *65
1584447522.72,$M4.1 59167 1077 963 -22155 -27315 0 0 *64
1584447523.81,$M4.1 59168 1075 971 -22155 -27315 0 0 *6A
1584447524.89,$M4.1 59169 1075 971 -22155 -27315 0 0 *6B
1584447525.99,$M4.1 59170 1075 961 -22155 -27315 0 0 *62
1584447527.06,$M4.1 59171 1077 957 -22155 -27315 0 0 *64
1584447528.18,$M4.1 59172 1075 949 -22155 -27315 0 0 *6A
1584447529.3,$M4.1 59173 1075 957 -22155 -27315 0 0 *64
1584447530.4,$M4.1 59174 1075 957 -22155 -27315 0 0 *63
1584447531.48,$M4.1 59175 1075 971 -22155 -27315 0 0 *66
1584447532.57,$M4.1 59176 1075 967 -22155 -27315 0 0 *62
1584447533.62,$M4.1 59177 1073 971 -22155 -27315 0 0 *62
1584447534.72,$M4.1 59178 1071 961 -22155 -27315 0 0 *6E
1584447535.81,$M4.1 59179 1073 961 -22155 -27315 0 0 *6D
1584447536.89,$M4.1 59180 1071 963 -22155 -27315 0 0 *6B
1584447538.0,$M4.1 59181 1071 961 -22155 -27315 0 0 *68
1584447539.08,$M4.1 59182 1073 953 -22155 -27315 0 0 *68
1584447540.17,$M4.1 59183 1073 949 -22155 -27315 0 0 *62
1584447541.25,$M4.1 59184 1073 953 -22155 -27315 0 0 *6E
1584447542.32,$M4.1 59185 1073 953 -22155 -27315 0 0 *6F
1584447543.42,$M4.1 59186 1071 947 -22155 -27315 0 0 *6B
1584447544.54,$M4.1 59187 1071 949 -22155 -27315 0 0 *64
1584447545.64,$M4.1 59188 1071 953 -22155 -27315 0 0 *60
1584447546.76,$M4.1 59189 1071 953 -22155 -27315 0 0 *61
1584447547.86,$M4.1 59190 1071 953 -22155 -27315 0 0 *69
1584447548.93,$M4.1 59191 1067 947 -22155 -27315 0 0 *6A
1584447549.98,$M4.1 59192 1067 947 -22155 -27315 0 0 *69
1584447551.07,$M4.1 59193 1069 949 -22155 -27315 0 0 *68
1584447552.15,$M4.1 59194 1067 949 -22155 -27315 0 0 *61
1584447553.24,$M4.1 59195 1067 953 -22155 -27315 0 0 *6B
1584447554.32,$M4.1 59196 1067 949 -22155 -27315 0 0 *63
1584447555.41,$M4.1 59197 1069 953 -22155 -27315 0 0 *67
1584447556.48,$M4.1 59198 1069 961 -22155 -27315 0 0 *69
1584447557.56,$M4.1 59199 1067 961 -22155 -27315 0 0 *66
1584447558.63,$M4.1 59200 1067 961 -22155 -27315 0 0 *65
1584447559.68,$M4.1 59201 1067 963 -22155 -27315 0 0 *66
1584447560.77,$M4.1 59202 1067 961 -22155 -27315 0 0 *67
1584447561.84,$M4.1 59203 1063 961 -22155 -27315 0 0 *62
1584447562.91,$M4.1 59204 1063 971 -22155 -27315 0 0 *64
1584447563.98,$M4.1 59205 1063 967 -22155 -27315 0 0 *62
1584447565.05,$M4.1 59206 1061 975 -22155 -27315 0 0 *60
1584447566.12,$M4.1 59207 1063 967 -22155 -27315 0 0 *60
1584447567.2,$M4.1 59208 1067 977 -22155 -27315 0 0 *6A
1584447568.29,$M4.1 59209 1063 977 -22155 -27315 0 0 *6F
1584447569.36,$M4.1 59210 1063 971 -22155 -27315 0 0 *61
1584447570.41,$M4.1 59211 1063 975 -22155 -27315 0 0 *64
1584447571.49,$M4.1 59212 1063 977 -22155 -27315 0 0 *65
1584447572.58,$M4.1 59213 1067 977 -22155 -27315 0 0 *60
1584447573.67,$M4.1 59214 1067 989 -22155 -27315 0 0 *66
1584447574.75,$M4.1 59215 1063 981 -22155 -27315 0 0 *6B
1584447575.85,$M4.1 59216 1063 985 -22155 -27315 0 0 *6C
1584447576.94,$M4.1 59217 1063 989 -22155 -27315 0 0 *61
1584447578.02,$M4.1 59218 1063 989 -22155 -27315 0 0 *6E
1584447579.08,$M4.1 59219 1063 995 -22155 -27315 0 0 *62
1584447580.15,$M4.1 59220 1063 995 -22155 -27315 0 0 *68
1584447581.2,$M4.1 59221 1063 995 -22155 -27315 0 0 *69
1584447582.27,$M4.1 59222 1063 1003 -22155 -27315 0 0 *5D
1584447583.32,$M4.1 59223 1063 1003 -22155 -27315 0 0 *5C
1584447584.41,$M4.1 59224 1063 1009 -22155 -27315 0 0 *51
1584447585.48,$M4.1 59225 1063 1013 -22155 -27315 0 0 *5B
1584447586.55,$M4.1 59226 1063 1013 -22155 -27315 0 0 *58
1584447587.61,$M4.1 59227 1063 1013 -22155 -27315 0 0 *59
1584447588.68,$M4.1 59228 1063 1009 -22155 -27315 0 0 *5D
1584447589.75,$M4.1 59229 1063 1005 -22155 -27315 0 0 *50
1584447590.82,$M4.1 59230 1063 1009 -22155 -27315 0 0 *54
1584447591.89,$M4.1 59231 1063 1005 -22155 -27315 0 0 *59
1584447592.96,$M4.1 59232 1063 1005 -22155 -27315 0 0 *5A
1584447594.03,$M4.1 59233 1063 1009 -22155 -27315 0 0 *57
1584447595.1,$M4.1 59234 1063 1009 -22155 -27315 0 0 *50
1584447596.17,$M4.1 59235 1063 1009 -22155 -27315 0 0 *51
1584447597.24,$M4.1 59236 1063 1009 -22155 -27315 0 0 *52
1584447598.31,$M4.1 59237 1063 1013 -22155 -27315 0 0 *58
1584447599.38,$M4.1 59238 1063 1013 -22155 -27315 0 0 *57
1584447600.45,$M4.1 59239 1063 1017 -22155 -27315 0 0 *52
1584447601.52,$M4.1 59240 1063 1017 -22155 -27315 0 0 *5C
1584447602.59,$M4.1 59241 1063 1013 -22155 -27315 0 0 *59
1584447603.65,$M4.1 59242 1063 1013 -22155 -27315 0 0 *5A
1584447604.74,$M4.1 59243 1067 1019 -22155 -27315 0 0 *55
1584447605.81,$M4.1 59244 1063 1013 -22155 -27315 0 0 *5C
1584447606.88,$M4.1 59245 1063 1013 -22155 -27315 0 0 *5D
1584447607.95,$M4.1 59246 1063 1009 -22155 -27315 0 0 *55
1584447609.02,$M4.1 59247 1067 1013 -22155 -27315 0 0 *5B
1584447610.07,$M4.1 59248 1067 1013 -22155 -27315 0 0 *54
1584447611.14,$M4.1 59249 1067 1009 -22155 -27315 0 0 *5E
1584447612.21,$M4.1 59250 1067 1009 -22155 -27315 0 0 *56
1584447613.26,$M4.1 59251 1067 1013 -22155 -27315 0 0 *5C
1584447614.33,$M4.1 59252 1063 1005 -22155 -27315 0 0 *5C