#timestamp,LO_Frequency,Hit,StdDev 
1560538815.4,286047000.5,N
1560538835.3,286046998.1,N
1560538855.1,286046999.4,N
1560538856.0,286046999.4,N
1560538875.8,286047001.2,N
1560538895.7,286047000.1,N
1560538915.5,286047001.2,N
1560538935.3,286047001.0,N
1560538955.2,286047000.0,N
1560538975.0,286047000.8,N
1560538975.9,286047000.8,N
1560538995.8,286047002.7,N
1560539015.6,286047002.8,N
1560539035.4,286046999.8,N
1560539055.3,286047002.5,N
1560539075.1,286047003.9,N
1560539095.9,286047002.3,N
1560539115.7,286047001.9,N
1560539135.5,286047001.6,N
1560539155.4,286047002.5,N
1560539175.2,286046999.8,N
1560539195.0,286047001.9,N
1560539196.0,286047001.9,N
1560539215.8,286047001.8,N
1560539235.6,286047001.6,N
1560539255.5,286047002.2,N
1560539275.3,286047002.4,N
1560539295.1,286047000.9,N
1560539315.9,286047000.3,N
1560539335.7,286047000.7,N
1560539355.6,286047002.8,N
1560539375.4,286047000.6,N
1560539395.2,286046999.9,N
1560539415.1,286047002.7,N
1560539416.0,286047002.7,N
1560539435.8,286047003.9,Y
1560539455.7,286047002.3,P
1560539475.5,286047000.9,N
1560539495.3,286046999.9,N
1560539515.2,286047000.0,N
1560539535.0,286047002.8,Y
1560539535.9,286047002.8,P
1560539555.8,286047001.0,N
1560539575.6,286047001.2,N
1560539595.4,286046998.8,N
1560539615.3,286046997.0,N
1560539635.1,286046997.1,N
1560539655.8,286046999.6,N
1560539675.7,286046999.5,N
1560539695.5,286046997.0,N
1560539715.4,286046996.7,N
1560539735.2,286046997.1,N
1560539755.0,286046999.5,N
1560539755.9,286046999.5,N
1560539775.8,286046999.4,N
1560539795.6,286046998.5,N
1560539815.4,286047000.1,N
1560539835.3,286047002.5,N
1560539855.1,286047001.3,N
1560539875.9,286047005.8,Y
1560539895.7,286047003.5,P
1560539915.5,286047003.8,N
1560539935.4,286047005.7,N
1560539955.2,286047003.0,N
1560539975.0,286047004.1,N
1560539975.9,286047004.1,N
1560539995.8,286047004.3,N
1560540015.6,286047003.7,N
1560540035.5,286047001.9,N
1560540055.3,286047002.3,N
1560540075.1,286047000.2,N
1560540095.9,286047000.9,N
1560540115.7,286047000.5,N
1560540135.5,286046998.5,N
1560540155.4,286046999.3,N
1560540175.2,286046998.1,N
1560540195.1,286047000.6,N
1560540196.0,286047000.6,N
1560540215.8,286047001.0,N
1560540235.6,286046998.6,N
1560540255.5,286047001.1,N
1560540275.3,286046998.8,N
1560540295.1,286046998.8,N
1560540315.9,286046998.5,N
1560540335.7,286047001.1,N
1560540355.5,286046998.1,N
1560540375.4,286047000.9,N
1560540395.2,286046998.7,N
1560540415.1,286046998.7,N
1560540416.0,286046998.7,N
1560540435.8,286046998.9,N
1560540455.6,286046998.8,N
1560540475.5,286047001.2,N
1560540495.3,286046998.8,N
1560540515.1,286046998.3,N
1560540535.9,286046998.8,N
1560540555.7,286046998.8,N
1560540575.6,286046999.4,N
1560540595.4,286046999.3,N
1560540615.2,286046999.4,N
1560540635.1,286046999.3,N
1560540636.0,286046999.3,N
1560540655.8,286046999.6,N
1560540675.7,286046997.0,Y
1560540695.5,286046999.3,P
1560540715.3,286046999.3,P
1560540735.2,286046998.7,P
1560540755.0,286046999.1,Y
1560540755.9,286046999.1,P
1560540775.7,286046998.2,P
1560540795.6,286046998.2,P
1560540815.4,286047001.1,N
1560540835.3,286047000.4,N
1560540855.1,286047000.2,N
1560540875.8,286046999.0,N
1560540895.7,286046998.6,N
1560540915.5,286046998.5,N
1560540935.4,286046998.7,N
1560540955.2,286046999.3,N
1560540975.0,286046999.0,N
1560540975.9,286046999.0,N
1560540995.8,286046998.5,N
1560541015.6,286047001.0,N
1560541035.4,286047000.3,N
1560541055.3,286047000.7,N
1560541075.1,286046998.3,N
1560541095.9,286047000.8,N
1560541115.7,286046998.1,N
1560541135.5,286046998.2,N
1560541155.4,286047001.2,N
1560541175.2,286046998.1,N
1560541195.0,286046998.6,N
1560541195.9,286046998.6,N
1560541215.8,286047000.3,N
1560541235.6,286046998.5,N
1560541255.5,286046999.4,N
1560541275.3,286046997.3,N
1560541295.1,286046998.0,N
1560541315.9,286046999.0,N
1560541335.7,286047000.7,N
1560541355.5,286046998.6,N
1560541375.4,286046999.0,N
1560541395.2,286046999.1,N
1560541415.1,286046998.5,N
1560541416.0,286046998.5,N
1560541435.8,286046998.4,N
1560541455.6,286046996.8,Y
1560541475.5,286046999.3,P
1560541495.3,286046999.2,P
1560541515.1,286046999.3,P
1560541535.9,286046999.6,Y
1560541555.7,286046998.5,P
1560541575.6,286046999.4,N
1560541595.4,286047000.7,N
1560541615.2,286047000.1,N
1560541635.1,286047000.3,N
1560541636.0,286047000.3,N
1560541655.8,286047000.1,N
1560541675.7,286047000.8,N
1560541695.5,286047002.7,Y
1560541715.3,286046998.6,P
1560541735.2,286046998.3,N
1560541755.0,286047002.1,N
1560541755.9,286047002.1,N
1560541775.8,286047002.8,N
1560541795.6,286047000.4,N
1560541815.4,286047001.0,N
1560541835.3,286047002.8,N
1560541855.1,286047002.5,N
1560541875.9,286047000.2,N
1560541895.7,286046999.8,N
1560541915.5,286047000.3,N
1560541935.4,286046999.7,N
1560541955.5,286047001.9,N
1560541975.3,286047001.4,N
1560541995.2,286047002.3,N
1560542015.0,286047000.7,N
1560542015.9,286047000.7,N
1560542035.8,286047000.8,N
1560542085.6,286046999.0,E
1560542095.5,286046998.3,N
1560542115.4,286047001.1,P
1560542135.2,286047000.9,N
1560542155.1,286047000.5,N
1560542156.0,286047000.5,N
1560542175.8,286047002.4,N
1560542195.6,286047002.5,N
1560542215.5,286047001.3,N
1560542235.3,286047004.3,Y
1560542255.2,286047002.3,P
1560542275.9,286047002.1,P
1560542295.7,286047001.4,N
1560542315.6,286047003.9,Y
1560542335.4,286047002.4,P
1560542355.2,286047002.6,P
1560542375.1,286047001.7,P
1560542376.0,286047001.7,Y
1560542395.8,286047000.5,P
