#timestamp,LO_Frequency,Hit,StdDev 
1637377215.0,286047000.6,N
1637377215.9,286047000.6,N
1637377235.8,286047002.7,N
1637377255.6,286046999.7,N
1637377275.4,286047001.9,N
1637377295.3,286047000.2,N
1637377315.1,286046999.7,N
1637377335.8,286047000.3,N
1637377355.7,286046998.6,N
1637377375.5,286046998.5,N
1637377395.4,286046998.8,N
1637377415.2,286046998.2,N
1637377435.0,286046998.4,N
1637377435.9,286046998.4,N
1637377455.8,286047000.5,N
1637377475.6,286047000.3,N
1637377495.4,286046999.7,N
1637377515.3,286047000.5,N
1637377535.1,286047002.6,N
1637377555.9,286047004.0,N
1637377575.7,286047005.2,N
1637377625.6,286047003.4,E
1637377635.5,286047004.4,N
1637377655.3,286047003.9,P
1637377675.2,286047003.8,P
1637377695.9,286047004.4,Y
1637377715.7,286046996.9,P
1637377735.6,286046997.3,N
1637377755.4,286046996.6,N
1637377775.3,286046999.6,N
1637377795.1,286046998.5,N
1637377796.0,286046998.5,N
1637377815.8,286047002.1,N
1637377835.7,286047000.4,N
1637377855.5,286047001.1,N
1637377875.3,286047000.4,N
1637377895.2,286047004.1,N
1637377915.0,286046999.8,N
1637377915.9,286046999.8,N
1637377935.8,286046998.3,N
1637377955.6,286047001.2,N
1637377975.4,286046998.4,N
1637377995.3,286046997.2,N
1637378015.1,286046998.0,N
1637378035.8,286046997.3,N
1637378055.7,286046997.6,N
1637378075.5,286046997.7,N
1637378095.4,286046997.7,N
1637378115.2,286046996.8,N
1637378135.0,286046996.6,N
1637378135.9,286046996.6,N
1637378155.8,286046996.8,N
1637378175.6,286046999.1,N
1637378195.4,286046999.4,N
1637378215.3,286046997.4,N
1637378235.1,286046995.5,N
1637378255.9,286046997.7,N
1637378275.7,286046997.0,N
1637378295.5,286046999.0,N
1637378315.4,286046998.8,N
1637378335.2,286046999.0,N
1637378355.0,286046999.2,N
1637378355.9,286046999.2,N
1637378375.8,286046997.0,N
1637378395.6,286046997.4,N
1637378415.5,286046997.8,N
1637378435.3,286046995.8,N
1637378455.1,286046996.8,N
1637378475.9,286046996.8,N
1637378495.7,286046997.2,N
1637378515.6,286046997.6,N
1637378535.4,286046997.8,N
1637378555.2,286046995.2,Y
1637378575.1,286047000.0,P
1637378576.0,286047000.0,N
1637378595.8,286047000.3,N
1637378615.6,286047000.0,N
1637378635.5,286046999.7,N
1637378655.3,286047000.0,N
1637378675.2,286047000.6,N
1637378695.9,286046999.8,N
1637378715.7,286046999.8,N
1637378735.6,286047002.2,N
1637378755.4,286047001.8,N
1637378775.3,286047001.5,N
1637378795.1,286047003.8,Y
1637378796.0,286047003.8,P
1637378815.8,286047003.9,N
1637378835.7,286047001.3,N
1637378855.5,286047001.7,N
1637378875.3,286047004.4,Y
1637378895.2,286047000.9,P
1637378915.0,286047000.7,N
1637378915.9,286047000.7,N
1637378935.8,286047000.7,N
1637378955.6,286047000.8,N
1637378975.4,286047001.1,N
1637378995.3,286047000.8,N
1637379015.1,286047000.7,N
1637379035.9,286047000.3,N
1637379055.7,286046999.8,N
1637379075.5,286047002.1,Y
1637379095.4,286047000.5,P
1637379115.2,286047001.0,P
1637379135.0,286047001.1,P
1637379136.0,286047001.1,Y
1637379155.8,286046998.9,P
1637379175.6,286046998.1,N
1637379195.5,286047000.6,N
1637379215.3,286046999.0,N
1637379235.1,286046997.1,N
1637379255.9,286046996.9,N
1637379275.7,286046999.2,N
1637379295.6,286046998.4,N
1637379315.4,286046998.4,N
1637379335.2,286047001.1,N
1637379355.1,286046998.1,N
1637379356.0,286046998.1,N
1637379375.8,286047000.9,N
1637379395.6,286047000.0,N
1637379415.5,286046998.3,N
1637379435.3,286047001.0,N
1637379455.1,286047000.1,N
1637379475.9,286046999.8,N
1637379495.7,286047000.1,N
1637379515.6,286046998.2,N
1637379535.4,286046999.9,N
1637379555.2,286047000.3,N
1637379575.1,286047002.3,N
1637379576.0,286047002.3,N
1637379595.8,286047001.9,N
1637379615.7,286047002.1,N
1637379635.5,286047002.7,N
1637379655.3,286047002.5,N
1637379675.2,286047002.5,N
1637379695.9,286046999.8,N
1637379715.7,286047000.2,N
1637379735.6,286047002.7,N
1637379755.4,286047002.6,N
1637379775.2,286047000.0,N
1637379795.1,286047002.8,N
1637379796.0,286047002.8,N
1637379815.8,286047002.3,N
1637379835.7,286047000.1,N
1637379855.5,286047002.7,N
1637379875.3,286047001.5,N
1637379895.2,286047001.9,N
1637379915.0,286047002.1,N
1637379915.9,286047002.1,N
1637379935.8,286047002.0,N
1637379955.6,286047001.4,N
1637379975.4,286047002.8,N
1637379995.3,286046999.8,N
1637380015.1,286047002.2,N
1637380035.8,286047002.0,N
1637380055.7,286047001.3,N
1637380075.5,286047001.8,N
1637380095.4,286047002.1,N
1637380115.2,286047001.5,N
1637380135.0,286047004.4,Y
1637380135.9,286047004.4,P
1637380155.8,286047002.1,N
1637380175.6,286047000.4,N
1637380195.5,286046999.8,N
1637380215.3,286047000.2,N
1637380235.1,286047000.3,N
1637380255.9,286047002.7,N
1637380275.7,286047001.9,N
1637380295.5,286047001.4,N
1637380315.4,286047003.2,N
1637380335.2,286047003.3,N
1637380355.1,286047003.5,N
1637380356.0,286047003.5,N
1637380375.8,286047001.3,N
1637380395.6,286047004.4,Y
1637380415.5,286047002.4,P
1637380435.3,286047002.5,P
1637380455.1,286047001.8,P
1637380475.9,286047001.9,Y
1637380495.7,286047002.6,P
1637380515.6,286046999.9,N
1637380535.4,286047000.3,N
1637380555.2,286047002.8,N
1637380575.1,286047000.4,N
1637380576.0,286047000.4,N
1637380595.8,286047001.5,N
1637380615.7,286047001.8,N
1637380635.5,286047001.9,N
1637380655.3,286047002.1,N
1637380675.2,286047001.4,N
1637380695.9,286047001.6,N
1637380715.7,286047001.6,N
1637380735.6,286047004.4,Y
1637380755.4,286047002.4,P
1637380775.3,286047002.1,P
1637380795.1,286047004.4,P
1637380796.0,286047004.4,Y
