#timestamp,LO_Frequency,Hit,StdDev 
1627880415.3,286047005.8,Y
1627880435.2,286047000.4,P
1627880455.9,286047002.6,N
1627880475.7,286047000.9,N
1627880495.6,286047000.0,N
1627880515.4,286047000.4,N
1627880535.3,286047000.9,N
1627880555.1,286047000.4,N
1627880556.0,286047000.4,N
1627880575.8,286047002.4,N
1627880595.7,286047002.0,N
1627880615.5,286047002.1,N
1627880635.3,286047002.0,N
1627880655.2,286047002.0,N
1627880675.0,286047000.1,N
1627880675.9,286047000.1,N
1627880695.8,286047000.2,N
1627880715.6,286047000.8,N
1627880735.4,286046999.8,N
1627880755.3,286047000.0,N
1627880775.1,286047002.4,N
1627880795.8,286047002.7,N
1627880815.7,286047000.1,N
1627880835.5,286047000.4,N
1627880855.4,286046998.2,N
1627880875.2,286046998.7,N
1627880895.0,286046998.9,N
1627880895.9,286046998.9,N
1627880915.8,286046999.3,N
1627880935.6,286046999.6,N
1627880955.4,286046999.2,N
1627880975.3,286046999.1,N
1627880995.1,286046999.2,N
1627881015.9,286046997.1,N
1627881035.7,286046995.3,Y
1627881055.5,286046995.9,P
1627881075.4,286046995.8,N
1627881095.2,286046996.1,N
1627881115.0,286046995.7,N
1627881115.9,286046995.7,N
1627881135.8,286046995.8,N
1627881155.6,286046996.1,N
1627881175.5,286046993.9,Y
1627881195.3,286046997.4,P
1627881215.1,286046995.1,P
1627881235.9,286046995.3,P
1627881255.7,286046998.0,N
1627881275.6,286046995.6,Y
1627881295.4,286047000.7,P
1627881315.2,286047000.6,N
1627881335.1,286047000.8,N
1627881336.0,286047000.8,N
1627881355.8,286046998.1,N
1627881375.6,286047000.7,N
1627881395.5,286047001.0,N
1627881415.3,286047000.8,N
1627881435.2,286046999.9,N
1627881455.9,286047000.8,N
1627881475.7,286047000.3,N
1627881495.6,286047000.4,N
1627881515.4,286047001.2,N
1627881535.2,286047000.6,N
1627881555.1,286047000.6,N
1627881556.0,286047000.6,N
1627881575.8,286046998.5,N
1627881595.7,286046998.8,N
1627881615.5,286046998.9,N
1627881635.3,286046998.7,N
1627881655.2,286047001.2,N
1627881675.0,286046998.3,N
1627881675.9,286046998.3,N
1627881695.7,286046998.7,N
1627881715.6,286047001.0,N
1627881735.4,286047001.1,N
1627881755.3,286046999.0,N
1627881775.1,286046998.8,N
1627881776.0,286046998.8,N
1627881795.8,286046998.2,N
1627881815.7,286047000.7,N
1627881835.5,286047000.1,N
1627881855.4,286047002.4,N
1627881875.2,286047002.5,N
1627881895.0,286047000.2,N
1627881895.9,286047000.2,N
1627881915.8,286047002.6,N
1627881935.6,286047002.3,N
1627881955.4,286047002.1,N
1627881975.3,286047002.6,N
1627881995.1,286047002.5,N
1627882015.9,286047002.7,N
1627882035.7,286047001.9,N
1627882055.5,286047002.2,N
1627882075.4,286047002.0,N
1627882095.2,286047002.6,N
1627882115.0,286047002.1,N
1627882115.9,286047002.1,N
1627882135.8,286047001.6,N
1627882155.6,286047002.4,N
1627882175.5,286047002.8,N
1627882195.3,286047002.1,N
1627882215.1,286047002.2,N
1627882235.9,286047002.2,N
1627882255.8,286047001.3,N
1627882275.6,286047001.4,N
1627882295.4,286047001.3,N
1627882315.3,286047002.2,N
1627882335.1,286047001.4,N
1627882355.9,286047003.6,Y
1627882375.7,286046999.7,P
1627882395.5,286047001.1,N
1627882415.4,286046998.3,N
1627882435.2,286046998.9,N
1627882455.0,286046996.5,N
1627882456.0,286046996.5,N
1627882475.8,286046996.6,N
1627882495.6,286046999.4,N
1627882515.5,286046998.6,N
1627882535.3,286046998.5,N
1627882555.1,286047000.7,N
1627882575.9,286047000.8,N
1627882595.7,286046999.8,N
1627882615.5,286047002.4,N
1627882635.4,286047000.1,N
1627882655.2,286046999.9,N
1627882675.1,286047002.4,N
1627882676.0,286047002.4,N
1627882695.8,286047002.7,N
1627882715.6,286047000.2,N
1627882735.5,286047001.0,N
1627882755.3,286047000.1,N
1627882775.1,286047002.2,N
1627882795.9,286047002.3,N
1627882815.7,286047001.4,N
1627882835.6,286046999.7,N
1627882855.4,286047002.2,N
1627882875.2,286047002.3,N
1627882895.1,286047002.6,N
1627882896.0,286047002.6,N
1627882915.8,286047002.5,N
1627882935.7,286047001.4,N
1627882955.5,286047002.1,N
1627882975.3,286047002.4,N
1627882995.2,286047002.1,N
1627883015.9,286047000.1,N
1627883035.7,286047002.3,N
1627883055.6,286047002.4,N
1627883075.4,286047001.8,N
1627883095.2,286047002.5,N
1627883115.1,286047001.8,N
1627883116.0,286047001.8,N
1627883135.8,286047004.0,Y
1627883155.7,286047002.3,P
1627883175.5,286046999.8,N
1627883195.3,286047000.5,N
1627883215.2,286047000.7,N
1627883235.0,286047000.8,N
1627883235.9,286047000.8,N
1627883255.8,286047001.1,N
1627883275.6,286047001.0,N
1627883295.4,286046998.5,N
1627883315.3,286046996.9,Y
1627883335.1,286046995.5,P
1627883355.9,286046996.4,N
1627883375.7,286046993.3,N
1627883395.5,286046993.7,N
1627883415.4,286046993.5,N
1627883435.2,286046994.0,N
1627883455.0,286046993.7,N
1627883456.0,286046993.7,N
1627883475.8,286046994.0,N
1627883495.6,286046993.4,Y
1627883515.5,286047000.5,P
1627883535.3,286047000.7,N
1627883555.1,286047000.0,N
1627883575.9,286046999.9,N
1627883595.7,286047000.9,N
1627883615.6,286047002.2,N
1627883635.4,286047002.1,N
1627883655.2,286047002.1,N
1627883675.1,286047004.2,N
1627883676.0,286047004.2,N
1627883695.8,286047002.9,N
1627883715.6,286047005.8,N
1627883735.5,286047007.5,N
1627883755.3,286047009.2,Y
1627883775.2,286047005.4,P
1627883795.9,286047007.5,P
1627883815.7,286047004.8,N
1627883835.6,286047007.4,Y
1627883855.4,286047002.4,P
1627883875.2,286047001.8,N
1627883895.1,286047004.0,N
1627883896.0,286047004.0,Y
1627883915.8,286047000.2,P
1627883935.7,286047002.2,N
1627883955.5,286047002.4,N
1627883975.3,286047002.2,N
1627883995.2,286047001.7,N
