#timestamp,LO_Frequency,Hit,StdDev 
1619949615.9,286046990.8,Y
1619949635.7,286046995.4,P
1619949655.6,286046998.0,P
1619949675.4,286046995.6,P
1619949695.3,286046997.5,N
1619949715.1,286047000.8,N
1619949716.0,286047000.8,N
1619949735.8,286046998.6,N
1619949755.7,286047000.7,N
1619949775.5,286046999.0,N
1619949795.3,286047000.6,N
1619949815.2,286047000.5,N
1619949835.0,286047002.6,N
1619949835.9,286047002.6,N
1619949855.8,286047005.0,N
1619949875.6,286047005.2,N
1619949895.4,286047005.3,N
1619949915.3,286047004.8,N
1619949935.1,286047007.3,N
1619949955.8,286047006.3,N
1619949975.7,286047005.7,N
1619949995.5,286047002.1,N
1619950015.4,286047002.3,N
1619950035.2,286047002.3,N
1619950055.0,286047001.3,N
1619950055.9,286047001.3,N
1619950075.8,286047001.7,N
1619950095.6,286047002.5,N
1619950115.5,286046999.0,N
1619950135.3,286046997.5,N
1619950155.1,286046995.6,N
1619950175.9,286046995.8,N
1619950195.7,286046996.0,N
1619950215.5,286046993.3,N
1619950235.4,286046995.6,N
1619950255.2,286046993.8,N
1619950275.1,286046996.7,N
1619950276.0,286046996.7,N
1619950295.8,286046997.1,N
1619950315.6,286046995.0,N
1619950335.5,286046998.8,N
1619950355.3,286047000.4,N
1619950375.1,286047002.4,N
1619950395.9,286047000.6,N
1619950415.7,286047000.4,N
1619950435.6,286046999.1,N
1619950455.4,286046999.0,N
1619950475.2,286046996.5,N
1619950495.1,286046998.1,N
1619950496.0,286046998.1,N
1619950515.8,286047000.5,N
1619950535.6,286046998.1,N
1619950555.5,286046999.5,N
1619950575.3,286046999.5,N
1619950595.2,286046997.0,N
1619950615.9,286047000.2,N
1619950635.7,286047000.9,N
1619950655.6,286046998.5,N
1619950675.4,286046996.6,N
1619950695.3,286046997.9,N
1619950715.1,286046995.2,N
1619950716.0,286046995.2,N
1619950735.8,286046998.0,N
1619950755.7,286046995.8,N
1619950775.5,286046998.9,N
1619950795.3,286046999.0,N
1619950815.2,286046998.9,N
1619950835.0,286047000.8,N
1619950835.9,286047000.8,N
1619950855.8,286047001.2,N
1619950875.6,286047000.8,N
1619950895.4,286046999.9,N
1619950915.3,286047002.2,N
1619950935.1,286047000.5,N
1619950955.8,286046996.7,N
1619950975.7,286047000.2,N
1619950995.5,286047001.0,N
1619951015.4,286047000.0,N
1619951035.2,286046998.1,N
1619951055.0,286047000.3,N
1619951055.9,286047000.3,N
1619951075.8,286047001.2,N
1619951095.6,286047000.9,N
1619951115.4,286047000.8,N
1619951135.3,286046998.3,N
1619951155.1,286046996.6,N
1619951175.9,286046995.2,N
1619951195.7,286046993.6,Y
1619951215.5,286046992.1,P
1619951235.4,286046991.2,N
1619951255.2,286046987.1,P
1619951275.1,286046991.5,N
1619951276.0,286046991.5,N
1619951295.8,286046988.7,Y
1619951315.6,286046997.3,P
1619951335.5,286047000.7,N
1619951355.3,286046998.3,N
1619951375.1,286047002.6,N
1619951395.9,286047003.8,N
1619951415.7,286047002.5,N
1619951435.6,286047000.3,N
1619951455.4,286047003.7,N
1619951475.2,286047003.2,N
1619951495.1,286047001.7,N
1619951496.0,286047001.7,N
1619951515.8,286047003.3,N
1619951535.6,286047005.4,N
1619951555.5,286047004.7,N
1619951575.3,286047003.0,N
1619951595.2,286047003.6,N
1619951615.9,286047004.9,N
1619951635.7,286047007.0,N
1619951655.6,286047004.8,N
1619951675.4,286047006.8,N
1619951695.2,286047005.5,N
1619951715.1,286047004.9,N
1619951716.0,286047004.9,N
1619951735.8,286047006.4,N
1619951755.7,286047007.1,N
1619951775.5,286047005.0,N
1619951795.3,286047003.3,N
1619951815.2,286047001.5,N
1619951835.0,286047002.4,N
1619951835.9,286047002.4,N
1619951855.8,286047002.5,N
1619951875.6,286047003.4,N
1619951895.4,286047007.6,Y
1619951915.3,286047002.0,P
1619951935.1,286046998.3,N
1619951955.8,286046999.2,N
1619951975.7,286046998.9,N
1619951995.5,286047001.1,N
1619952015.4,286047000.6,N
1619952035.2,286047000.5,N
1619952055.0,286047003.9,N
1619952055.9,286047003.9,N
1619952075.8,286047002.8,N
1619952095.6,286046999.8,N
1619952115.5,286047002.3,N
1619952135.3,286047003.9,N
1619952155.1,286047003.9,N
1619952175.9,286047001.8,N
1619952195.7,286047000.8,N
1619952215.5,286046998.5,N
1619952265.4,286046996.8,E
1619952275.3,286046999.4,N
1619952295.2,286047001.2,P
1619952315.0,286046998.2,N
1619952315.9,286046998.2,N
1619952335.8,286047002.4,N
1619952355.6,286047000.0,N
1619952375.4,286047000.4,N
1619952395.3,286047001.8,N
1619952415.1,286047003.0,N
1619952435.8,286047003.1,N
1619952455.7,286047005.9,Y
1619952475.5,286047005.6,P
1619952495.4,286047001.4,N
1619952515.2,286047001.6,N
1619952535.0,286047004.4,N
1619952535.9,286047004.4,N
1619952555.8,286047001.7,N
1619952575.6,286047002.0,N
1619952595.5,286047002.3,N
1619952615.3,286047004.2,N
1619952635.1,286047005.1,Y
1619952655.9,286047001.6,P
1619952675.7,286047002.8,P
1619952695.5,286047002.5,P
1619952715.4,286047003.2,Y
1619952735.2,286047000.2,P
1619952755.1,286047001.6,N
1619952756.0,286047001.6,N
1619952775.8,286047002.0,N
1619952795.6,286047000.8,N
1619952815.5,286047000.0,N
1619952835.3,286046999.3,N
1619952855.1,286047002.7,N
1619952875.9,286047000.7,N
1619952895.7,286047002.5,N
1619952915.6,286047000.3,N
1619952935.4,286047001.3,N
1619952955.2,286047001.4,N
1619952975.1,286047001.9,N
1619952976.0,286047001.9,N
1619952995.8,286046998.9,N
1619953015.7,286046996.6,Y
1619953035.5,286046993.8,P
1619953055.3,286046994.0,N
1619953075.2,286046993.9,N
1619953095.0,286046996.4,N
1619953095.9,286046996.4,N
1619953115.8,286046991.8,Y
1619953135.6,286046995.8,P
1619953155.4,286046993.7,P
1619953175.3,286046995.6,P
1619953195.1,286046993.6,Y
