#timestamp,LO_Frequency,Hit,StdDev 
1512748815.1,286047001.1,N
1512748835.8,286047000.9,N
1512748855.7,286047000.6,N
1512748875.5,286047001.0,N
1512748895.4,286047001.2,N
1512748915.2,286047000.2,N
1512748935.0,286046998.8,N
1512748935.9,286046998.8,N
1512748955.8,286046999.2,N
1512748975.6,286046998.3,N
1512748995.4,286046997.4,N
1512749015.3,286046999.2,N
1512749035.1,286046999.0,N
1512749055.9,286046998.3,N
1512749075.7,286047000.6,N
1512749095.5,286047000.0,N
1512749115.4,286047000.7,N
1512749135.2,286047000.7,N
1512749155.0,286047001.2,N
1512749155.9,286047001.2,N
1512749175.8,286047001.0,N
1512749195.6,286046999.6,N
1512749215.5,286046998.1,N
1512749235.3,286047001.1,N
1512749255.1,286047002.7,N
1512749275.9,286046999.7,N
1512749295.7,286047001.2,N
1512749315.5,286046998.7,N
1512749335.4,286047001.2,N
1512749355.2,286046999.2,N
1512749375.1,286046998.8,N
1512749376.0,286046998.8,N
1512749395.8,286046999.5,N
1512749415.6,286046997.4,N
1512749435.5,286046996.7,N
1512749455.3,286046999.1,N
1512749475.1,286046999.2,N
1512749495.9,286046998.1,N
1512749515.7,286046998.8,N
1512749535.6,286046999.2,N
1512749555.4,286046997.2,N
1512749575.2,286046999.0,N
1512749595.1,286046997.1,N
1512749596.0,286046997.1,N
1512749615.8,286046997.3,N
1512749635.6,286046996.7,N
1512749655.5,286046998.1,N
1512749675.3,286047000.3,N
1512749695.2,286047000.4,N
1512749715.9,286047002.7,N
1512749735.7,286047002.8,N
1512749755.6,286047000.2,N
1512749775.4,286047000.8,N
1512749795.2,286047001.2,N
1512749815.1,286047001.1,N
1512749816.0,286047001.1,N
1512749835.8,286047000.8,N
1512749855.7,286046998.4,N
1512749875.5,286046998.4,N
1512749895.3,286046998.4,N
1512749915.2,286047000.6,N
1512749935.0,286047002.1,N
1512749935.9,286047002.1,N
1512749955.8,286047000.4,N
1512749975.6,286047000.5,N
1512749995.4,286046998.4,N
1512750015.3,286046998.8,N
1512750035.1,286046998.2,N
1512750055.8,286046999.3,N
1512750075.7,286046998.3,N
1512750095.5,286047001.1,N
1512750115.4,286047000.9,N
1512750135.2,286046998.3,N
1512750155.0,286046998.6,N
1512750155.9,286046998.6,N
1512750175.8,286047001.2,N
1512750195.6,286046999.2,N
1512750215.5,286046996.9,N
1512750235.3,286046997.1,N
1512750255.1,286046997.1,N
1512750275.9,286046996.9,N
1512750295.7,286046997.0,N
1512750315.5,286046996.5,N
1512750335.4,286046998.6,N
1512750355.2,286046998.8,N
1512750375.1,286046998.5,N
1512750376.0,286046998.5,N
1512750395.8,286046998.1,N
1512750415.6,286046999.9,N
1512750435.5,286046999.8,N
1512750455.3,286047002.0,N
1512750475.2,286047004.4,N
1512750495.9,286047001.9,N
1512750515.7,286046999.8,N
1512750535.6,286046999.9,N
1512750555.4,286047000.3,N
1512750575.2,286047000.0,N
1512750595.1,286046998.1,N
1512750596.0,286046998.1,N
1512750615.8,286047000.9,N
1512750635.7,286047002.2,N
1512750655.5,286047002.8,N
1512750675.3,286047000.0,N
1512750695.2,286047002.3,N
1512750715.0,286046999.9,N
1512750715.9,286046999.9,N
1512750735.7,286047000.5,N
1512750755.6,286046998.1,N
1512750775.4,286046999.4,N
1512750795.3,286047001.1,N
1512750815.1,286047000.1,N
1512750816.0,286047000.1,N
1512750835.8,286047000.5,N
1512750855.7,286047000.0,N
1512750875.5,286047001.3,N
1512750895.3,286047000.1,N
1512750915.2,286047001.0,N
1512750935.0,286047000.9,N
1512750935.9,286047000.9,N
1512750955.8,286047001.0,N
1512750975.6,286047000.9,N
1512750995.4,286046999.1,N
1512751015.3,286046998.6,N
1512751035.1,286047000.5,N
1512751055.9,286046999.3,N
1512751075.7,286046999.5,N
1512751095.5,286047000.8,N
1512751115.4,286046999.8,N
1512751135.2,286047002.6,N
1512751155.0,286047002.5,N
1512751155.9,286047002.5,N
1512751175.8,286047000.2,N
1512751195.6,286046998.4,N
1512751215.5,286046999.9,N
1512751235.3,286047000.9,N
1512751255.1,286047000.5,N
1512751275.9,286047002.5,N
1512751295.7,286047002.3,N
1512751315.5,286046999.7,N
1512751335.4,286047000.3,N
1512751355.2,286047000.3,N
1512751375.1,286047000.5,N
1512751376.0,286047000.5,N
1512751395.8,286046999.9,N
1512751415.6,286046999.8,N
1512751435.5,286046999.8,N
1512751455.3,286047000.2,N
1512751475.1,286047000.2,N
1512751495.9,286047000.1,N
1512751515.7,286047002.9,N
1512751535.6,286047003.0,N
1512751555.4,286047001.8,N
1512751575.2,286047004.4,Y
1512751595.1,286047002.5,P
1512751596.0,286047002.5,N
1512751615.8,286047002.7,P
1512751635.7,286046999.8,N
1512751655.5,286047000.6,N
1512751675.3,286047000.0,N
1512751695.2,286047000.4,N
1512751715.0,286047000.5,N
1512751715.9,286047000.5,N
1512751735.7,286047000.3,N
1512751755.6,286047000.6,N
1512751775.4,286047000.2,N
1512751795.3,286047002.2,N
1512751815.1,286047002.4,N
1512751835.8,286047001.5,N
1512751855.7,286047002.7,N
1512751875.5,286047002.1,N
1512751895.4,286047001.5,N
1512751915.2,286047001.9,N
1512751935.0,286047002.8,N
1512751935.9,286047002.8,N
1512751955.8,286047001.7,N
1512751975.6,286047001.9,N
1512751995.5,286047003.9,Y
1512752015.3,286047002.2,P
1512752035.1,286046998.3,P
1512752055.9,286046998.3,N
1512752075.7,286046998.3,N
1512752095.5,286046996.5,N
1512752115.4,286046999.4,N
1512752135.2,286046996.9,N
1512752155.1,286046997.8,N
1512752156.0,286046997.8,N
1512752175.8,286046996.6,N
1512752195.6,286046998.9,N
1512752215.5,286046996.6,N
1512752235.3,286046997.4,N
1512752255.2,286046997.9,N
1512752275.9,286046997.2,N
1512752295.7,286046997.2,N
1512752315.6,286046993.7,Y
1512752335.4,286046996.1,P
1512752355.3,286046993.5,P
1512752375.1,286046991.7,P
1512752376.0,286046991.7,Y
1512752395.8,286046999.5,P
