#timestamp,LO_Frequency,Hit,StdDev 
1543705215.7,286046999.1,N
1543705235.6,286047000.2,N
1543705255.4,286046999.7,N
1543705275.2,286047000.7,N
1543705295.1,286047002.5,N
1543705296.0,286047002.5,N
1543705315.8,286047002.6,N
1543705335.6,286047004.0,N
1543705355.5,286047007.4,Y
1543705375.3,286047004.9,P
1543705395.2,286047001.3,N
1543705415.9,286047004.4,N
1543705435.7,286047001.5,N
1543705455.6,286047001.6,N
1543705475.4,286047003.8,N
1543705495.2,286047001.4,N
1543705515.1,286047007.2,Y
1543705516.0,286047007.2,P
1543705535.8,286047003.0,N
1543705555.7,286047005.2,N
1543705575.5,286047007.4,Y
1543705595.3,286047000.1,P
1543705615.2,286047000.2,N
1543705635.0,286047002.3,N
1543705635.9,286047002.3,N
1543705655.8,286047004.3,N
1543705675.6,286047002.8,N
1543705695.4,286047001.4,N
1543705715.3,286047002.9,N
1543705735.1,286047003.7,N
1543705755.9,286047005.2,Y
1543705775.7,286047001.4,P
1543705795.5,286047000.7,N
1543705815.4,286047000.8,N
1543705835.2,286046999.9,N
1543705855.0,286046999.8,N
1543705855.9,286046999.8,N
1543705875.8,286046998.4,N
1543705895.6,286046995.7,Y
1543705915.5,286046996.4,P
1543705935.3,286046992.3,P
1543705955.1,286046993.2,N
1543705975.9,286046990.1,Y
1543705995.7,286046997.9,P
1543706015.5,286046996.8,N
1543706035.4,286046996.6,P
1543706055.2,286046997.3,Y
1543706075.1,286046998.3,P
1543706076.0,286046998.3,N
1543706095.8,286047000.3,N
1543706115.6,286047001.6,N
1543706135.5,286047002.9,N
1543706155.3,286047003.7,N
1543706175.2,286047005.2,N
1543706195.9,286047004.7,N
1543706215.7,286047003.0,N
1543706235.6,286047004.4,N
1543706255.4,286047001.5,N
1543706275.2,286047004.4,N
1543706295.1,286047004.3,N
1543706296.0,286047004.3,N
1543706315.8,286047003.8,N
1543706335.7,286047003.9,N
1543706355.5,286047004.7,N
1543706375.3,286047003.2,N
1543706395.2,286047007.2,N
1543706415.0,286047005.7,N
1543706415.9,286047005.7,N
1543706435.7,286047003.0,N
1543706455.6,286047003.2,N
1543706475.4,286047006.0,N
1543706495.3,286047002.9,N
1543706515.1,286047005.5,N
1543706535.8,286047008.8,Y
1543706555.7,286047003.7,P
1543706575.5,286047003.6,P
1543706595.4,286047004.1,P
1543706615.2,286047001.6,Y
1543706635.0,286046997.5,P
1543706635.9,286046997.5,N
1543706655.8,286046999.2,N
1543706675.6,286046996.8,N
1543706695.5,286046997.2,N
1543706715.3,286046996.5,N
1543706735.1,286046996.9,N
1543706755.9,286047000.3,N
1543706775.7,286047002.4,N
1543706795.5,286046998.2,N
1543706815.4,286047001.1,N
1543706835.2,286047000.8,N
1543706855.1,286046997.2,N
1543706856.0,286046997.2,N
1543706875.8,286046994.9,N
1543706895.6,286046997.7,N
1543706915.5,286046994.0,N
1543706935.3,286046991.8,Y
1543706955.1,286046994.0,P
1543706975.9,286046993.4,P
1543706995.7,286046995.3,N
1543707015.6,286046993.6,Y
1543707035.4,286046996.9,P
1543707055.2,286046997.2,P
1543707075.1,286046997.0,P
1543707076.0,286046997.0,Y
1543707095.8,286046999.4,P
1543707115.7,286047000.9,N
1543707135.5,286047001.0,N
1543707155.3,286047001.7,N
1543707175.2,286047000.6,N
1543707195.0,286047001.5,N
1543707195.9,286047001.5,N
1543707215.8,286047001.7,N
1543707235.6,286047000.1,N
1543707255.4,286047002.1,N
1543707275.3,286047003.9,N
1543707295.1,286047003.3,N
1543707315.8,286047004.3,N
1543707335.7,286047001.4,N
1543707355.5,286047003.7,N
1543707375.4,286047005.9,Y
1543707395.2,286047002.3,P
1543707415.0,286047000.3,N
1543707415.9,286047000.3,N
1543707435.8,286047000.4,N
1543707455.6,286046999.0,N
1543707475.4,286046998.6,N
1543707495.3,286047002.2,N
1543707515.1,286047004.0,Y
1543707535.9,286047001.2,P
1543707555.7,286046998.1,P
1543707575.5,286047000.5,N
1543707595.4,286046999.7,N
1543707615.2,286047004.4,Y
1543707635.1,286047002.5,P
1543707636.0,286047002.5,N
1543707655.8,286046999.8,N
1543707675.6,286046999.9,N
1543707695.5,286047002.3,N
1543707715.3,286047002.4,N
1543707735.1,286046999.8,N
1543707755.9,286047000.1,N
1543707775.7,286047000.4,N
1543707795.6,286047002.8,N
1543707815.4,286046999.0,N
1543707835.2,286046998.5,N
1543707855.1,286047001.1,N
1543707856.0,286047001.1,N
1543707875.8,286047002.6,N
1543707895.6,286047002.0,N
1543707915.5,286047000.3,N
1543707935.3,286047000.8,N
1543707955.2,286046996.9,N
1543707975.9,286046997.5,N
1543707995.7,286046995.4,N
1543708015.6,286046997.0,N
1543708035.4,286046996.8,N
1543708055.3,286046998.3,N
1543708075.1,286047000.4,N
1543708076.0,286047000.4,N
1543708095.8,286046998.3,N
1543708115.7,286046996.8,N
1543708135.5,286046996.8,N
1543708155.3,286046999.1,N
1543708175.2,286047000.2,N
1543708195.0,286047000.9,N
1543708195.9,286047000.9,N
1543708215.8,286046998.6,N
1543708235.6,286046997.0,N
1543708255.4,286047000.6,N
1543708275.3,286046999.2,N
1543708295.1,286046997.0,N
1543708315.9,286046997.1,N
1543708335.7,286046995.1,N
1543708355.5,286046996.6,N
1543708375.4,286046998.6,N
1543708395.2,286046999.6,N
1543708415.0,286046997.4,N
1543708415.9,286046997.4,N
1543708435.8,286046997.3,N
1543708455.6,286046999.6,N
1543708475.5,286047000.9,N
1543708495.3,286046997.6,N
1543708515.1,286046997.5,N
1543708535.9,286046997.1,N
1543708555.7,286046994.9,Y
1543708575.6,286046998.4,P
1543708595.4,286046999.4,P
1543708615.2,286046997.9,P
1543708635.1,286046998.9,N
1543708636.0,286046998.9,N
1543708655.8,286046998.3,Y
1543708675.6,286047001.7,P
1543708695.5,286047002.6,N
1543708715.3,286047002.3,N
1543708735.2,286047001.4,N
1543708755.9,286047000.0,N
1543708775.7,286047000.0,N
1543708795.6,286046999.3,N
