#timestamp,LO_Frequency,Hit,StdDev 
1658408415.4,286046994.9,N
1658408435.3,286046995.1,N
1658408455.1,286046995.8,N
1658408475.8,286046996.0,N
1658408495.7,286046993.4,N
1658408515.5,286046994.1,N
1658408535.4,286046994.6,N
1658408555.2,286046993.9,N
1658408575.0,286046995.1,N
1658408575.9,286046995.1,N
1658408595.8,286046997.8,N
1658408615.6,286046997.0,N
1658408635.4,286046997.1,N
1658408655.3,286046997.7,N
1658408675.1,286046994.9,N
1658408695.9,286046994.9,N
1658408715.7,286046996.4,N
1658408735.5,286046994.6,N
1658408755.4,286046993.9,N
1658408775.2,286046994.7,N
1658408795.0,286046994.7,N
1658408796.0,286046994.7,Y
1658408815.8,286046997.6,P
1658408835.6,286046997.8,N
1658408855.5,286046997.8,N
1658408875.3,286046997.3,Y
1658408895.1,286047000.7,P
1658408915.9,286046998.1,N
1658408935.7,286047000.7,N
1658408955.6,286046998.4,N
1658408975.4,286046998.4,N
1658408995.2,286046998.2,N
1658409015.1,286047001.1,N
1658409016.0,286047001.1,N
1658409035.8,286046998.8,N
1658409055.6,286046999.4,N
1658409075.5,286046996.5,N
1658409095.3,286046997.0,N
1658409115.2,286046997.3,N
1658409135.9,286046996.5,N
1658409155.7,286046996.6,N
1658409175.6,286046996.8,N
1658409195.4,286046997.9,N
1658409215.2,286046996.7,N
1658409235.1,286046999.2,N
1658409236.0,286046999.2,N
1658409255.8,286046999.3,N
1658409275.7,286047000.9,N
1658409295.5,286047001.2,N
1658409315.3,286047001.0,N
1658409335.2,286047001.2,N
1658409355.0,286047001.1,N
1658409355.9,286047001.1,N
1658409375.8,286046998.2,N
1658409395.6,286046999.0,N
1658409415.4,286046996.6,N
1658409435.3,286046999.2,N
1658409455.1,286046998.4,N
1658409475.8,286046999.2,N
1658409495.7,286046996.9,N
1658409515.5,286046997.0,N
1658409535.4,286046999.1,N
1658409555.2,286046997.6,N
1658409575.0,286046995.0,Y
1658409575.9,286046995.0,P
1658409595.8,286046998.0,N
1658409615.6,286046996.6,N
1658409635.4,286046996.8,N
1658409655.3,286046997.1,N
1658409675.1,286046998.9,N
1658409695.9,286046997.1,N
1658409715.7,286046996.7,N
1658409735.5,286046997.2,N
1658409755.4,286046999.2,N
1658409775.2,286046999.3,N
1658409795.0,286046998.8,N
1658409795.9,286046998.8,N
1658409815.8,286046999.6,N
1658409835.6,286046999.6,N
1658409855.5,286046999.3,N
1658409875.3,286047001.2,N
1658409895.1,286047000.5,N
1658409915.9,286046999.8,N
1658409935.7,286047000.7,N
1658409955.5,286047000.5,N
1658409975.4,286047000.6,N
1658409995.2,286046998.4,N
1658410015.0,286046998.8,N
1658410015.9,286046998.8,N
1658410035.8,286046996.8,N
1658410055.6,286046998.8,N
1658410075.5,286046998.8,N
1658410095.3,286047001.2,N
1658410115.1,286046998.8,N
1658410135.9,286046998.4,N
1658410155.7,286046998.3,N
1658410175.5,286046998.5,N
1658410195.4,286046999.0,N
1658410215.2,286046996.5,N
1658410235.1,286046996.6,N
1658410236.0,286046996.6,N
1658410255.8,286046999.1,N
1658410275.6,286046999.5,N
1658410295.5,286046999.6,N
1658410315.3,286046999.5,N
1658410335.1,286046999.3,N
1658410355.9,286046999.6,N
1658410375.7,286046998.8,N
1658410395.6,286046996.7,N
1658410415.4,286046997.3,N
1658410435.2,286046997.2,N
1658410455.1,286046996.5,N
1658410456.0,286046996.5,N
1658410475.8,286046996.5,N
1658410495.6,286046997.9,N
1658410515.5,286046995.1,Y
1658410535.3,286046996.9,P
1658410555.2,286046996.9,P
1658410575.9,286046999.2,N
1658410595.7,286046999.0,N
1658410615.6,286046999.4,N
1658410635.4,286046999.4,N
1658410655.2,286046999.6,N
1658410675.1,286046998.3,N
1658410676.0,286046998.3,N
1658410695.8,286047001.1,N
1658410715.7,286047001.2,N
1658410735.5,286046998.5,N
1658410755.3,286046996.6,N
1658410775.2,286046998.9,N
1658410795.0,286046998.8,N
1658410795.9,286046998.8,N
1658410815.7,286046998.7,N
1658410835.6,286046998.8,N
1658410855.4,286046998.9,N
1658410875.3,286046999.4,N
1658410895.1,286046996.9,N
1658410896.0,286046996.9,N
1658410915.8,286046999.2,N
1658410935.7,286046999.4,N
1658410955.5,286046997.0,N
1658410975.3,286046997.7,N
1658410995.2,286046994.9,Y
1658411015.0,286046999.6,P
1658411015.9,286046999.6,N
1658411035.8,286046997.0,P
1658411055.6,286046997.3,N
1658411075.4,286046997.0,N
1658411095.3,286046999.5,N
1658411115.1,286046999.5,N
1658411135.8,286046998.4,N
1658411155.7,286046998.5,N
1658411175.5,286047001.1,N
1658411195.4,286046998.8,N
1658411215.2,286046998.8,N
1658411235.0,286046998.9,N
1658411235.9,286046998.9,N
1658411255.8,286046999.4,N
1658411275.6,286046996.7,Y
1658411295.4,286046998.1,P
1658411315.3,286047001.0,N
1658411335.1,286047000.2,N
1658411355.9,286047001.0,N
1658411375.7,286046998.2,N
1658411395.5,286046998.1,N
1658411415.4,286047001.2,N
1658411435.2,286047001.1,N
1658411455.0,286047000.5,N
1658411455.9,286047000.5,N
1658411475.8,286047000.3,N
1658411495.6,286047000.5,N
1658411515.5,286047000.5,N
1658411535.3,286047002.4,N
1658411555.1,286047002.6,N
1658411575.9,286047002.3,N
1658411595.7,286047002.4,N
1658411615.5,286047002.6,N
1658411635.4,286047002.4,N
1658411655.2,286047000.3,N
1658411675.1,286047000.2,N
1658411676.0,286047000.2,N
1658411695.8,286047000.5,N
1658411715.6,286046998.1,N
1658411735.5,286047000.4,N
1658411755.3,286047000.6,N
1658411775.1,286047001.0,N
1658411795.9,286047000.3,N
1658411815.7,286047001.1,N
1658411835.6,286047001.2,N
1658411855.4,286047001.2,N
1658411875.2,286047000.8,N
1658411895.1,286047000.9,N
1658411896.0,286047000.9,N
1658411915.8,286047000.6,N
1658411935.6,286047001.0,N
1658411955.5,286047001.0,N
1658411975.3,286046998.2,N
1658411995.2,286046999.0,N
