#timestamp,LO_Frequency,Hit,StdDev 
1538823615.7,286047003.5,P
1538823635.6,286047002.9,N
1538823655.4,286047005.5,P
1538823675.2,286047005.9,Y
1538823695.1,286047002.4,P
1538823696.0,286047002.4,P
1538823715.8,286047000.2,N
1538823735.7,286047000.2,N
1538823755.5,286047000.4,N
1538823775.3,286047000.4,N
1538823795.2,286046999.7,N
1538823815.0,286047002.7,N
1538823815.9,286047002.7,N
1538823835.8,286047002.7,N
1538823855.6,286047002.5,N
1538823875.4,286047002.8,N
1538823895.3,286047002.7,N
1538823915.1,286047002.0,N
1538823935.8,286047001.9,N
1538823955.7,286047004.3,Y
1538823975.5,286047000.4,P
1538823995.4,286046999.9,N
1538824015.2,286047000.0,N
1538824035.1,286047000.1,N
1538824036.0,286047000.1,N
1538824055.8,286047000.1,N
1538824075.6,286047002.6,Y
1538824095.5,286047000.0,P
1538824115.3,286047000.1,N
1538824135.2,286047000.0,N
1538824155.9,286047002.8,Y
1538824175.7,286047002.6,P
1538824195.6,286047002.7,N
1538824215.4,286047001.8,N
1538824235.2,286047002.7,N
1538824255.1,286047002.8,N
1538824256.0,286047002.8,N
1538824275.8,286047004.4,Y
1538824295.7,286047000.4,P
1538824315.5,286046999.8,N
1538824335.4,286047001.0,N
1538824355.2,286047000.5,N
1538824375.0,286047001.1,N
1538824375.9,286047001.1,N
1538824395.8,286047000.9,N
1538824415.6,286047001.2,N
1538824435.4,286047001.1,N
1538824455.3,286047000.5,N
1538824475.1,286046999.9,N
1538824495.9,286046999.9,N
1538824515.7,286047000.1,N
1538824535.5,286047000.1,N
1538824555.4,286047000.3,N
1538824575.2,286047002.5,Y
1538824595.1,286047000.3,P
1538824596.0,286047000.3,N
1538824615.8,286047002.4,P
1538824635.6,286047002.7,Y
1538824655.5,286047000.8,P
1538824675.3,286047001.0,P
1538824695.2,286046998.5,P
1538824715.9,286047001.2,N
1538824735.7,286047000.3,N
1538824755.6,286047000.9,N
1538824775.4,286047000.5,N
1538824795.3,286047000.0,N
1538824815.1,286046999.7,N
1538824816.0,286046999.7,N
1538824835.8,286047002.3,N
1538824855.7,286047002.7,N
1538824875.5,286047002.4,N
1538824895.3,286046999.9,N
1538824915.2,286047001.3,N
1538824935.0,286047001.9,N
1538824935.9,286047001.9,N
1538824955.8,286047004.3,Y
1538824975.3,286047004.0,P
1538824995.2,286047002.0,N
1538825015.0,286047003.9,P
1538825015.9,286047003.9,N
1538825035.7,286047001.3,N
1538825055.6,286047004.0,Y
1538825075.6,286047000.9,P
1538825095.4,286046999.9,N
1538825115.2,286047001.1,N
1538825135.1,286046998.3,N
1538825136.0,286046998.3,N
1538825155.8,286046996.5,N
1538825175.7,286046999.4,N
1538825195.5,286046998.9,N
1538825215.3,286046998.3,N
1538825235.2,286046998.7,N
1538825255.0,286046998.6,N
1538825255.9,286046998.6,N
1538825275.8,286046998.1,N
1538825295.6,286047001.0,N
1538825315.4,286046998.6,N
1538825335.3,286047001.2,N
1538825355.1,286046998.1,N
1538825375.9,286046998.5,N
1538825395.7,286047001.2,N
1538825415.5,286047000.5,N
1538825435.4,286046999.7,N
1538825455.2,286047000.8,N
1538825475.0,286047001.1,N
1538825475.9,286047001.1,N
1538825495.8,286047000.7,N
1538825515.6,286047000.9,N
1538825535.5,286046999.9,N
1538825555.3,286047000.5,N
1538825575.1,286047001.0,N
1538825595.9,286047000.8,N
1538825615.7,286046998.1,N
1538825635.5,286047000.8,N
1538825655.4,286046998.7,N
1538825675.2,286047000.4,N
1538825695.1,286047000.4,N
1538825696.0,286047000.4,N
1538825715.8,286047000.4,N
1538825735.6,286047000.0,N
1538825755.5,286047002.4,N
1538825775.3,286047004.1,Y
1538825795.2,286047006.3,P
1538825815.9,286047012.2,P
1538825835.7,286047011.2,N
1538825855.6,286047021.1,Y
1538825875.4,286047017.7,P
1538825895.3,286047013.0,N
1538825915.1,286047012.4,N
1538825916.0,286047012.4,Y
1538825935.8,286046993.7,P
1538825955.7,286046992.5,N
1538825975.5,286046991.6,N
1538825995.3,286046989.9,N
1538826015.2,286046990.0,N
1538826035.0,286046985.5,N
1538826035.9,286046985.5,N
1538826055.8,286046985.1,N
1538826075.6,286046984.9,N
1538826095.4,286046982.6,N
1538826115.3,286046980.6,N
1538826135.1,286046981.0,N
1538826155.8,286046981.2,N
1538826175.7,286046980.7,N
1538826195.5,286046981.8,N
1538826215.4,286046981.7,N
1538826235.2,286046979.0,N
1538826255.0,286046980.2,N
1538826255.9,286046980.2,N
1538826275.8,286046979.8,N
1538826295.6,286046980.1,N
1538826315.4,286046979.3,N
1538826335.3,286046981.7,N
1538826355.1,286046981.8,N
1538826375.9,286046979.2,N
1538826395.7,286046981.5,N
1538826415.5,286046979.4,N
1538826435.4,286046979.2,Y
1538826455.2,286046995.2,P
1538826475.0,286046994.9,N
1538826476.0,286046994.9,N
1538826495.8,286046995.3,N
1538826515.6,286046997.6,N
1538826535.5,286046995.0,N
1538826555.3,286046997.1,N
1538826575.1,286046999.5,N
1538826595.9,286046997.2,N
1538826615.7,286046997.3,N
1538826635.6,286046997.2,N
1538826655.4,286046997.4,N
1538826675.2,286046997.3,N
1538826695.1,286046997.3,N
1538826696.0,286046997.3,N
1538826715.8,286046997.5,N
1538826735.7,286046997.2,N
1538826755.5,286046997.8,N
1538826775.3,286046998.0,N
1538826795.2,286046997.9,N
1538826815.0,286046997.9,N
1538826815.9,286046997.9,N
1538826835.7,286046997.5,N
1538826855.6,286046997.7,N
1538826875.4,286046997.8,N
1538826895.3,286046997.8,N
1538826915.1,286046997.8,N
1538826916.0,286046997.8,N
1538826935.8,286046997.1,N
1538826955.7,286046999.1,N
1538826975.5,286046999.3,N
1538826995.4,286046998.7,N
1538827015.2,286046999.5,N
1538827035.0,286046999.2,N
1538827035.9,286046999.2,N
1538827055.8,286046999.2,N
1538827075.6,286046998.4,N
1538827095.5,286046999.2,N
1538827115.3,286046999.5,N
1538827135.1,286046999.2,N
1538827155.9,286046998.3,N
1538827175.7,286046998.7,N
1538827195.6,286046998.7,N
